actual_amount,address,building_site_status,category,demolition_reconstruction,description,end_of_construction_work_date,equivalent_accommodation,fake,financed_date,id,paid_amount,requested_amount,requested_date,severity_index,start_of_construction_work_date
1669568,Piazza Simon Bolivar 1,closed,public,False,-,2013-06-20,False,False,2011-05-23,H16I11000600001,1589132,1669568,2011-05-23,B,2012-01-26
1653263,"Via Del Borgo 19, Bazzano, Via Xxiv Maggio 11, Bazzano, Indirizzo Sconosciuto, Bazzano",closed,private,False,,2019-05-15,False,False,2016-07-01,21126,1653263,1973702,2009-12-18,E,2010-08-30
9989,"Via Mario Rossi 8, Paganica",closed,private,False,,2010-01-29,False,False,2009-04-06,10381,9989,9958,2009-09-25,A,
42179,Via Antica Arischia 18,closed,private,False,,2009-09-15,False,True,2014-01-25,fake-66049-AQ-BCE-U-01660,42179,40821,2009-08-03,B,
32714,Viale Luigi Settembrini,closed,private,False,,,False,False,2018-05-22,67028300340,32714,36172,2016-02-03,B,
9948,"Via Beato Timoteo 48, Monticchio",closed,private,False,,2009-11-18,False,False,2009-04-06,10142,9948,9948,2009-09-18,A,
62895,indirizzo sconosciuto,in_progress,public,False,FABBRICATO ATER N. 538*VIA MAESTRI DEL LAVORO*RIPARAZIONE EDIFICI DANNEGGIATI DAL SISMA DEL 6 APRILE 2009,,False,False,,H16I12000000001,61311,62895,2012-01-11,ND,
9991,"Via Della Croce 22, Tempera",closed,private,False,,2010-09-10,False,False,2009-04-06,10176,9991,9991,2010-04-29,A,
232748,"Indirizzo Sconosciuto, Pianola",closed,private,False,,2024-01-02,False,False,2021-08-10,21745,232748,250626,2019-02-27,E,2021-09-10
533882,"Via Della Poiana 17, Pianola",closed,private,False,,2013-11-20,False,False,2012-03-07,278,533882,583952,2011-07-11,E,2012-03-26
104756,"Strada S.Cipriano 4, Pianola",closed,private,False,,2010-09-20,False,False,2010-03-11,2786,104756,104756,2009-12-18,B,2010-03-25
9226,"Via San Lorenzo 18, Pianola",closed,private,False,,2010-11-16,False,False,2009-04-06,9575,9226,9226,2009-11-25,A,
9774,Strada Comunale Per Monticchio 40,closed,private,False,,2010-01-31,False,False,2009-04-06,9508,9774,9774,2010-03-05,A,
8831,S.C. Salce Palanza 13,closed,private,False,,2009-11-04,False,False,2009-04-06,9657,8831,13000,2009-07-07,A,
54930,"Piazza Areluca 10, Arischia",closed,private,False,,2011-02-21,False,False,2010-07-13,7022,54930,54930,2010-01-28,B,2010-09-08
9796,"Via Della Chiesa 10, Pianola",closed,private,False,,2011-03-31,False,False,2009-04-06,9601,9796,9796,2011-03-31,A,
9876,"Via Pratelle S.Antonio 29, Pianola",closed,private,False,,2011-02-03,False,False,2009-04-06,9654,9876,9995,2010-12-29,A,
37859,"Via S.Giuseppe (Sostituita Da 2378) 1, Pianola",closed,private,False,,2010-05-26,False,False,2009-04-06,9602,37859,38321,2009-09-02,A,
21811,indirizzo sconosciuto,closed,private,False,,,False,False,2011-12-31,66105000019,21811,21811,2010-12-31,A,
9998,indirizzo sconosciuto,closed,private,False,,,False,False,2010-06-03,66105000032,9998,9998,2010-06-03,A,
