actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,vat
1300402,"VIA DELLE CHIUSE LOCALITA' SAN BENEDETTO DI BAGNO, 4",2B EDILIZIA s.a.s. di Roberto Biasini,1001,16,16,0,0,L'AQUILA,1300402,100,100,67100,1286077,1683790669,,01683790669
2156854,Vallesindola,2R Di Rino E Roberto Bonanni Aureliani (Aq),1002,25,27,1,1,L'AQUILA,1896207,93,88,67100,2508316,1379480666,,01379480666
680006,"VIA CARBONARO, 8",3F Costruzioni (Fr),1003,9,9,0,0,MONTE SAN GIOVANNI CAMPANO,680006,100,100,3025,739256,2323320602,0775/ 289155,02323320602
230863,VIA ANTICA ARISCHIA 181 L'AQUILA,A Regola D'Arte Di Tremante Vito Antonio (Aq),1004,4,4,0,0,L'AQUILA,230863,100,100,67100,231373,TRMVNT71M02A345S,,01636440669
151615,VIA DEL CONVENTO 4 ASSERGI,A.C.F. Soc. Coop. Arl (Aq),1005,6,6,0,0,L'AQUILA,151615,100,100,67100,183025,,,00224870667
20882,"VIA DEL CASTELVECCHIO, 9/Q",A.M.D. Di De Luca & Tiberi (Aq),1007,3,3,0,0,L'AQUILA,20882,100,100,67100,20864,1771200662,,01771200662
12441,Via Collettore Primario 89,A.R.Q. Srl (Rm),1009,1,1,0,0,ROMA,12441,100,100,100,12441,,,07666341008
4782112,"VIA MONTE SCINDARELLA, 4",ATEC SRL,1010,26,26,0,0,L'AQUILA,4271216,100,89,67100,5392817,1668010661,,01668010661
24197730,Via Aterno n. 108,A.T.I. Di Vincenzo Dino & C. Spa (Ch),1011,11,11,0,0,SAN GIOVANNI TEATINO,23376067,100,97,66020,22364322,1151370689,,01913250690
134189, ,A.T.I. Eco Restauri,1012,0,1,1,0,COMUNE SCONOSCIUTO,0,0,0,,134189,,,
691632,Via Pratelli di Vetoio 10,Ati Tra Imp. Edile Geom Buccella Pierluigi- Impresa Edile Paganica Fabio (Aq),1013,17,17,0,0,L'AQUILA,691632,100,100,67100,747688,,,01114880667
39799639,"STRADA STATALE 17 OVEST LOC VETOIO C O COMPLESSO PANORAMA, SNC",ABC RICOSTRUZIONI SOCIETA' CONSORTILE A R.L.,1016,14,18,4,0,L'AQUILA,36579159,78,92,67100,40453574,1793120666,0862/ 312330,01793120666
1123123,Via E. Scarfoglio 33,Abitare Nel Design S.R.L (Aq),1017,16,16,0,0,L'AQUILA,1107660,100,99,67100,1233994,,3388617787,01670630662
69020, ,Abruzzo Tecnoedil S.R.L. (Ch),1018,2,2,0,0,VASTO,69020,100,100,66054,78222,,,02293730699
70520978,Via G. Rossi 5,ACMAR SCPA,1019,7,7,0,0,RAVENNA,68533898,100,97,48100,72691006,,,00070280391
18866,VIA COPPITO - PRETURO 12/C COPPITO,Adm L'Angolo Della Maniglia Di Alessandro De Meis (Aq),1020,2,2,0,0,L'AQUILA,18866,100,100,67100,21900,,,
269098,VIA PAGANICA  18 L'AQUILA,Adriani Servizi S.R.L. (Aq),1021,5,6,1,0,L'AQUILA,189098,83,70,67100,662267,1384570667,0862/ 412813,01384570667
872853,Via degli Scialoja 6,Adriatica Edilizia Srl (Rm),1022,2,3,0,1,ROMA,583558,67,67,100,825592,1371360692,,01371360692
24240681,Via G. Forcella 4,Aedes S.R.L. (Aq),1023,44,48,3,1,L'AQUILA,23899305,92,99,67100,26995064,1424540662,,01424540662
27322,Via Romana 17,Agb Costruzioni Srl (Sa),1024,1,1,0,0,SALERNO,27322,100,100,84100,27322,,,
18608, ,Agnifili Lucio Color Casa (Aq),1025,1,1,0,0,ROCCA DI MEZZO,18608,100,100,67048,19315,,,
210720,Via Roma 8,Al.Chi.An. Costruzioni S.R.L. (Fr),1026,1,1,0,0,FERENTINO,210720,100,100,3013,219199,,,02557650609
9980,s.s.17 localit? boschetto,Al.Gi.Sa. Srl (Aq),1027,1,1,0,0,L'AQUILA,9980,100,100,67100,9980,,,01464970662
251766, ,Al.Mo Edil Di Alloggia Fabio E Morelli Claudio Snc (Aq),1029,11,11,0,0,L'AQUILA,251766,100,100,67100,258004,,,01782060667
349345, ,Alba Restauri S.R.L. (Te),1030,2,2,0,0,TERAMO,349345,100,100,64100,367743,,,01469390676
129477,VIA NURSINA 36,Alberetti Luciano Edilizia S.R.L. (Pg),1031,1,1,0,0,SPOLETO,129477,100,100,6049,132934,2345650549,0743/ 45133,02345650549
98325, ,Alfedil Di Alfonsetti Claudio (Aq),1034,5,5,0,0,L'AQUILA,98325,100,100,67100,130830,LFNCLD67L20A345N,,01368730667
4979290,VIA SAN BIAGIO 20 TEMPERA,Alfonsetti Costruzioni Asa S.R.L. (Aq),1035,24,24,0,0,L'AQUILA,4979290,100,100,67100,5960697,1784090662,,01784090662
4804535,"VIA A. LA MARMORA, 3",Amato Costruzioni S.R.L. (Aq),1036,11,12,1,0,L'AQUILA,4295520,92,89,67100,4143329,,,01540530662
89025,"VIA DELLA FONTE, 67",Ambiente S.R.L. (Aq),1037,1,1,0,0,VITTORITO,89025,100,100,67100,89025,,0864/ 251860,01279640666
2004004, ,Amip Euro Company S.R.L. (Rm),1038,4,4,0,0,ROMA,2004004,100,100,100,2620541,5838981008,0863/ 698058,05838981008
538184,"Via S.Aniceto,1",Amiternina Costruzioni Srl (Aq),1039,21,21,0,0,L'AQUILA,538184,100,100,67100,369343,1804830667,0317/50392,01804830667
3885125,VIA AMICIS 81 MARRUCCI,Amiternum Edilizia S.R.L. (Aq),1040,25,27,1,1,PIZZOLI,3507927,93,90,67017,3952357,PRSPLG69H21A345V,,01641880669
9438451,Viale Aldo Moro 7,Andreassi Costruzioni Srl (Aq),1041,19,19,0,0,L'AQUILA,8821412,100,93,67100,9838545,1654710662,0862/65040,01655710662
87585, ,Antonelli Livio Lavori Edili Movimento Terra (Aq),1044,4,4,0,0,L'AQUILA,87585,100,100,67100,92531,,,00294750666
1075795,VIA PIEDI LA CROCE 11 MONTICCHIO,Antonio e Vincenzo Arancio Costruzioni Edili (Aq),1045,15,15,0,0,L'AQUILA,1075795,100,100,67100,1257239,,,01828320661
25782, ,Antonio Ventura (Aq),1046,1,1,0,0,L'AQUILA,25782,100,100,67100,25782,,,
221686, ,Appalti & Servizi - Montorio Al Vomano -(Te),1047,14,14,0,0,MONTORIO AL VOMANO,221686,100,100,64046,241512,,,01649140678
1645641,Via N. Persichetti 7/9,Appalti e Costruzioni di Zaccagno F. & C. SAS,1048,23,25,1,1,L'AQUILA,505253,92,31,67100,1762650,1320420662,0862/ 24399,01320420662
190121, ,Appalti Fratelli Procaccia Srl (Te),1049,7,7,0,0,PENNA SANT'ANDREA,190121,100,100,64039,226894,,,01759830670
364162,"Via Giacomo Dina, 36",Appalti Lavori Srl (Rm),1050,4,4,0,0,ROMA,364162,100,100,100,378775,,,01071916100
217590,VIA MANZONI SNC PETTINO,Appalti Ursini S.R.L. (Aq),1051,4,4,0,0,L'AQUILA,213381,100,98,67100,225075,1738000668,0862/ 311271,01738000668
549402,VIA FRANCESCO PAOLO TOSTI 66/A L'AQUILA,Aquilaspurgo Di Sacco Francesco (Aq),1052,3,3,0,0,L'AQUILA,549402,100,100,67100,556639,SCCFNC43A07A345W,,00115310666
392295,S.S. 80 Km 8+300,Aquilana Appalti (Aq),1053,6,6,0,0,L'AQUILA,392295,100,100,67100,406222,1784840660,,01784840660
624752,S.S. 8Km 8+300,Aquilana Edile Srl (Aq),1054,29,29,0,0,L'AQUILA,624752,100,100,67100,631410,,,01780100663
439006,VIA BALDO DEGLI UBALDI 43,A.R.I.E.M. S.R.L. (Rm),1059,1,1,0,0,ROMA,439006,100,100,167,446512,1490410667,,06352991001
113855,"VICO BANDIERA, 7",Arifi Gani Impresa Edile (Aq),1060,6,6,0,0,PRATOLA PELIGNA,113855,100,100,67100,122059,RFAGNA67C10Z100R,,01615100664
54973, ,Armonia S.R.L. (Te),1061,1,1,0,0,TERAMO,54973,100,100,64100,54973,,,
753900,,Art.5 Comma 3 Ordinanza 3881/2010,1062,2,2,0,0,COMUNE SCONOSCIUTO,753900,100,100,,1015500,,,
2435682,"VIA DEI LORETUCCI, 21",Artedile Di Tomei Piergiorgio (Aq),1063,22,26,4,0,L'AQUILA,2031841,85,83,67100,2030066,TMOPGR81L25A345R,,01862590666
874987,VIA DELLA CONA PICENZE DI BARISCIANO,Artigiani Edili F.Lli Speranza Antonio E Quinto S.N.C. (Aq),1064,32,32,0,0,BARISCIANO,874987,100,100,67021,964520,248030660,0862/ 80456,00248030660
444957,LONARO FANO-VIA OROBONO 11,Artigiano Edile Anzuini Antonio (Aq),1065,29,29,0,0,MONTEREALE,441196,100,99,67015,462218,NZNNTN65D17F595I,,01669700666
1005943,"VIA ANTICA ARISCHIA, 185",Artigiano Edile Di Paolo Nicola (Aq),1066,13,14,1,0,L'AQUILA,965410,93,96,67100,1048624,DPLNCL69R24F595I,862314251,
223690, ,Artigiano Edile Fulgenzi Rolando (Aq),1068,3,3,0,0,L'AQUILA,223690,100,100,67100,223690,,,01775860669
111472,"VILLAGRANDE-VIA IL CORSO, 225",Artigiano Edile Giammaria Felice (Aq),1069,8,8,0,0,TORNIMPARTE,111472,100,100,67049,117420,GMMFLC38B23L227L,,01776390666
646169,VIA FONTEGROSSA 26/C SAN GIACOMO,Artigiano Edile Ianni Marcello (Aq),1070,20,20,0,0,L'AQUILA,646169,100,100,67100,658219,NNIMCL57E22A345K,,01289000661
123299, ,Artigiano Edile Micarelli Concezio Ezio (Aq),1071,3,3,0,0,L'AQUILA,123299,100,100,67100,160937,MCRCCZ50A02A345Z,,00664670668
404339, ,Artigiano Edile Pelosi Luciano (Aq),1072,1,1,0,0,L'AQUILA,404339,100,100,67100,427558,,,
1474507,Via Vignale Vallesindola Di Bagno,Artigiano Edile Tatananni Orlando (Aq),1073,27,27,0,0,L'AQUILA,1474507,100,100,67100,1519389,TTNRND64D27A345G,,01268820667
295929,"ASSERGI-PIAZZA SAN FRANCO, 15",Assergi Costruzioni Di Acitelli Paolo (Aq),1075,8,9,0,1,L'AQUILA,265751,89,90,67100,334363,CTLPLA64L13H501U,,01738970662
2850874,Via Santovetti 76,Astim Srl (Rm),1076,7,7,0,0,GROTTAFERRATA,2850874,100,100,46,3100776,7468051003,,07468051003
42645161,Via San Domenico 150,Aterno Costruzioni S.R.L. (Aq),1078,85,98,12,1,CAPITIGNANO,38602425,87,91,67014,43656553,1599660667,0862/ 905242,01599660667
1101418,Via dell'Arco 12,Ati Gruppo Idea Costruzione Srl-Costruzioni Alfredo La Posta S.R.L. (Aq),1080,3,3,0,0,L'AQUILA,1101418,100,100,67100,1135372,,,
90068, ,Ati Tra Digi Costruzioni Srl (Aq) - Di Girolamo Remigio (L'Aquila),1081,1,1,0,0,L'AQUILA,90068,100,100,67100,94981,,,
238659, ,Ati Tra Immobiliare S.Elia S.R.L. (Aq) - Mancini Vittorio & Figli Srl (Aq),1082,1,1,0,0,L'AQUILA,231812,100,97,67100,247799,,,
335674,Fraz. Pi? La Villa,Ati Tra Loris Di Cesare - Rosati Marco - Comac Termoidraulica Snc (Aq),1084,13,13,0,0,TORNIMPARTE,298017,100,89,67049,343951,,,01546140664
364738, ,Ati Tra Tav.S.R.L. - Euroselva S.A.S (Aq),1085,2,2,0,0,L'AQUILA,364738,100,100,67100,369016,,,
16046481,"VIALE NIZZA, 3",Autoipanema Srl  (Aq),1086,1,3,1,1,L'AQUILA,2700753,33,17,67100,16156551,,0862/ 62879,00237740667
179942, ,Autotrasporti F.Lli Lalli S.N.C. (Aq),1087,8,8,0,0,L'AQUILA,179942,100,100,67100,179942,,,01255450668
1086043,"CIRCONVALLAZIONE OCCIDENTALE, 149",Azzurra Service Di Eliseeva Elena (Aq),1088,6,6,0,0,L'AQUILA,1086043,100,100,67039,1098179,LSVLNE70B43Z154E,,01585520669
2881867,"via Manozzini, 22",B&B Costruzioni Snc Di Boarelli M. E Bocci O. (Mc),1089,20,20,0,0,MATELICA,2798501,100,97,43024,2897265,,,01399400439
4934185,VIA DELL' AQUILA 21 ARAGNO,Barone Costruzioni di Barone Fabrizio (Aq),1090,25,26,1,0,L'AQUILA,4825148,96,98,67100,5649844,BRNFRZ87B07A345M,,01817560665
1140458, ,Be.Co. Di Beniamino Coletti E Figli S.A.S. (Aq),1091,3,4,1,0,POGGIO PICENZE,888572,75,78,67026,1183230,,,01706800669
99629,VIA CAPO DELL'AIA S.BENEDETTO DI BAGNO,Biasini Sandro (Aq),1092,3,4,1,0,L'AQUILA,51184,75,51,67100,105577,BSNSDR58P16A345O,,01595480664
301767,Villa Tofo S. Eleuterio,Bollettini Costruzioni Srl (Te),1093,6,6,0,0,TERAMO,301767,100,100,64100,360125,1576690679,0861/ 285100,01576690679
22996,,Bonanni Federico (Aq),1094,1,1,0,0,L'AQUILA,22996,100,100,67100,28745,,,
9925,VIA RIPA SNC BAGNO PICCOLO,Bonanni Piero (Aq),1095,1,1,0,0,L'AQUILA,9925,100,100,67100,9925,,,01135750667
461457,VIA BOLOGNA 10 CASTELNUOVO VOMANO,BOSICA & RUGGIERI SRL(Te),1096,13,13,0,0,CASTELLALTO,461457,100,100,64020,466272,1720280674,0861/ 57665,01720280674
83041, ,Brick & Co Di Stanco Paolo (Te),1097,5,5,0,0,TERAMO,83041,100,100,64100,88587,,,
19726,RIVIERA DI CHIAIA 118 NAPOLI,Brigante Engeneering Srl (Na),1098,1,1,0,0,NAPOLI,19726,100,100,80100,19726,,,06388171274
3274086,"VIA IPPOLITO NIEVO, 61",Brunamonti Costruzioni S.R.L. (Aq),1099,5,5,0,0,ROMA,3274086,100,100,153,3300797,4483811008,06  /5812627,04483811008
1579209,VIA BRIGIOTTI 24,Building'S Rose (Te),1101,10,11,1,0,TERAMO,1566931,91,99,64100,1632746,,,01608160675
2264167, ,Bulsei Roberto Impresa Edile (Aq),1102,28,28,0,0,L'AQUILA,2197383,100,97,67100,2482637,,,01162190662
416698,Via dei Fedri 14,Busilacchio Daniele (Aq),1103,11,11,0,0,L'AQUILA,416698,100,100,67100,422289,BSLDNL58C14A345M,,02237460662
191496, ,C&C Costruzioni S.R.L. (Te),1104,2,2,0,0,TERAMO,191496,100,100,64100,205932,,,
8744847,"Via G. Argenterio, 63",C.E R.M. S.R.L. (Rm),1105,16,18,2,0,ROMA,8459568,89,97,100,9149684,10398231000,06 /62288921,10398231000
34479, ,C.E.D. Adv S.R.L. (Rm),1106,1,1,0,0,ROMA,34479,100,100,100,37071,,,
983073,"contrada santa caterina, 12",C.I.R. Di Paolo De Fabritiis (Pe),1107,8,8,0,0,PENNE,978897,100,100,65017,1000648,DFBPLA74H01G438C,,01760450682
1606018,"Via Terralba, 306",C.M. Costruzioni di Domenico Di Tella (Ce),1108,13,13,0,0,FIUMICINO,1606018,100,100,54,1682968,DTLDNC86B05B963Y,3471/009966,03397540612
5087656,S.S.17 Sassa Scalo,COAF SRL ,1110,22,22,0,0,L'AQUILA,5072875,100,100,67100,5488650,,,00613880665
466129, ,C.S. Trade Srl (Pu),1111,22,22,0,0,PESARO URBINO,466129,100,100,,597240,,,02327290413
35033, ,Ca.Vi. Costruzioni Venafro (Is),1112,1,1,0,0,COMUNE SCONOSCIUTO,35033,100,100,,35033,,,
4017135,"Via Arista,1",Cai Di Incontro Cristiano(Aq),1113,9,9,0,0,SAN DEMETRIO NE' VESTINI,3654413,100,91,67028,6228443,NCNCST79H25E532C,,01684930892
83751, ,Cali' Antonino Artigiano Edile (Aq),1114,1,1,0,0,L'AQUILA,83751,100,100,67100,88285,,,
2567887,"PIAZZA SAN GIOVANNI IN LATERANO, 18/B",Carli Costruzioni Srl (Rm),1116,26,27,1,0,ROMA,2504770,96,98,184,2882997,7661861000,0774/344500,07661861000
46758, ,Carlo Renzetti S.R.L. (Pe),1117,1,1,0,0,PESCARA,46758,100,100,65100,48557,,,
738146, ,Caro Group (Roma),1118,1,1,0,0,ROMA,738146,100,100,100,805644,,,
82023,Via Alcide de Gasperi 45,Casa Imp Di Santilli Giovanni E C. Sas (Aq),1119,4,4,0,0,L'AQUILA,82023,100,100,67100,90398,,,01654330669
160934,Via Collevernesco Sant'Elia,Castellano Fabrizio Lavori Edili,1120,13,13,0,0,L'AQUILA,160934,100,100,67100,163347,CSTFRZ70L04A345Z,,01370860668
586028, ,Catena Riccardo Srl (Aq),1121,22,22,0,0,L'AQUILA,586028,100,100,67100,596119,,,00652250663
35864,VIA UNIONE SOVIETICA 30,Celeste Antonio (Cb),1122,1,1,0,0,SANTA CROCE DI MAGLIANO,35864,100,100,86038,37246,CLSNTN70A25I181N,0874/ 729151,00869380709
98180, ,Cementecnica S.R.L. (Rm),1123,3,3,0,0,ROMA,98180,100,100,100,101555,3312770583,,01182471001
90135, ,Centi Luana (Aq),1124,6,6,0,0,L'AQUILA,90135,100,100,67100,84965,CNTLNU65D46A345X,,01765960669
11353224,VIA O. EVANGELISTA 8 PAGANICA,Centro Asfalti Di Alessandri Diego (Aq),1126,36,39,3,0,L'AQUILA,10701935,92,94,67100,12367330,LSSDGI82P04A345N,0862/ 689121,01578360669
476041,Via del Colle 7,Cerasuolo Gennaro - Lavori Edili (Aq),1127,24,24,0,0,L'AQUILA,476041,100,100,67100,565868,CRSGNR62P01F839P,,01768130666
1086070, ,Cesaproba S.R.L. Societa' Immobiliare (Aq),1129,22,23,1,0,L'AQUILA,857448,96,79,67100,1201769,1773350440,,01773350440
1665163, ,Cesarini Costruzioni Srl (Aq),1130,7,7,0,0,L'AQUILA,1655016,100,99,67100,1672203,,,01603710664
2764440, ,Ciammetti Donato E Figli Snc (Aq),1132,2,3,1,0,L'AQUILA,300070,67,11,67100,2733120,,,00204950661
153318, ,Cianca Igino Costruzioni Edili (Aq),1133,3,3,0,0,L'AQUILA,153318,100,100,67100,166275,CNCGNI56R14A345O,,00142000667
457210,VIA S.MICHELE 30 MORLUPO,Cianfarini Antonio (Rm),1134,2,2,0,0,ROMA,457210,100,100,100,531192,,,03787221005
84822, ,Cicolana Appalti Srl (Ri),1135,2,2,0,0,RIETI,84822,100,100,2100,84036,,,01004150577
4972549, ,Ciemme Montaggi Snc Dei Flli. Cucci (Aq),1136,13,13,0,0,L'AQUILA,4867826,100,98,67100,2493414,,,00660690660
3161576, ,Cierre Costruzioni Srl (Is),1137,10,11,1,0,CASTELPETROSO,2682003,91,85,86090,3651418,352990949,0863/ 936213,00352990949
254088, ,Cime Costruzioni Impianti Metano Srl (Ri),1139,1,1,0,0,RIETI,254088,100,100,2100,251830,,,
162669261,"Via Acquaviva, 11",Cingoli Nicola & Figlio Srl,1140,28,28,0,0,TERAMO,160906510,100,99,64100,161858891,219940673,0861/ 211439,00219940673
294531,Corso di Francia 182,Cipaf Srl Unipersonale (Rm),1141,1,1,0,0,ROMA,294531,100,100,100,294531,,,09447231003
1042392,Via Torino 3  Castelnuovo Vomano (TE),Cisa Appalti dI De Iuliis Remo & C.  S.A.S.,1142,6,7,1,0,TERAMO,971204,86,93,64020,1056319,,0861 57891,
754874, ,Cise Srl (Ch),1143,4,4,0,0,CHIETI,754874,100,100,66100,710437,,,07828550587
4028201,Via Alessandro Manzoni 10,Civam Costruzioni (Aq),1144,22,23,1,0,L'AQUILA,3724061,96,92,67100,4336219,1515650669,0862/ 68632,01515650669
668583,"ZONA ARTIGIANALE BAZZANO SUD VIA C D'ANDREA, SNC",Petrucci Claudio G.Lavori Edili (Aq),1145,16,16,0,0,L'AQUILA,664312,100,99,67100,694132,PTRCDG63C19A345K,,01130040668
80000, ,Climax Di Cicchetti Daniele (Aq) - Modular System (Rm) - Vignini Giorgio E Figlio Snc (Aq) - Edil Daba Srl (Ch),1147,1,1,0,0,L'AQUILA,80000,100,100,67100,153955,,,
472150,Via Giovan Battista Contini,Co.An. Controsoffitti S.R.L. (Aq),1148,13,13,0,0,L'AQUILA,472150,100,100,67100,498619,,,01758100661
437359, ,CO.AN E DITTA ALOISIO MARCELLO IMPRESA EDILE,1149,2,2,0,0,L'AQUILA,437359,100,100,67100,604530,,,
693078, ,Co.Bar Costruzioni Baronia (Pe),1150,5,5,0,0,PESCARA,693078,100,100,65100,702905,NTNGNN71H04I838J,0854/450284,02225030606
752922, ,Co.Ce.Ar. S.N.C. (Aq),1151,10,10,0,0,L'AQUILA,752922,100,100,67100,1282991,,,00293640660
5320475,Zona Industriale Piano Venna ,Co.Ed.In Srl (Ch),1152,7,7,0,0,GUARDIAGRELE,5320475,100,100,66016,5466561,1347610691,0871/ 801135,01347610691
949975, ,Co.Fa. Costruzioni Srl (Pe),1153,25,25,0,0,PESCARA,856213,100,90,65100,1018039,,,00923500680
247337, ,Co.G.E.T. S.R.L. (Ch),1154,12,12,0,0,CHIETI,247337,100,100,66100,256591,,,01371680693
238054,"VIA DEI CASTELLI ROMANI, 59/61",Co.Ge.Di. Costruzioni SRL (Rm),1155,2,2,0,0,POMEZIA,238054,100,100,40,240814,5659601008,06/91801500,05659601008
1860594,Via Guglielmo Marconi 8,Co.Ge.Dil S.R.L. (Aq),1156,12,12,0,0,L'AQUILA,1860594,100,100,67100,1969745,1634080665,0862/ 311740,01634080665
14240086,"via Taranto, 132",Co.I.D. S.R.L.,1157,28,35,6,1,ROMA,12043154,80,85,182,15218246,1134040664,,01134040664
100861, ,Co.Ra.Ll. S.R.L. (Te),1158,2,2,0,0,TERAMO,100861,100,100,64100,145868,,,01546190677
1492743, ,Co.Re.Ma. 3 Srl (Rm),1159,2,2,0,0,ROMA,1471458,100,99,100,1671684,,,
45170253,Via Tuscia 47,Co.Vit. Srl (Rm),1161,23,23,0,0,ROMA,43837298,100,97,100,45328015,1669130666,0862/ 27562,01669130666
28934, ,Coco Antonio (Aq),1162,1,1,0,0,CANISTRO,28934,100,100,67050,35859,CCONTN65E05B606B,,01796480661
6314737, ,Coget Srl (Te),1163,6,7,1,0,TERAMO,5288620,86,84,64100,6443231,,,01371680693
181985, ,Cogit Srl (Rm),1164,4,4,0,0,ROMA,181985,100,100,100,184669,,,10095151006
130022,Via dei Molini 7 ter,Colantoni Costruzioni Srl (Aq),1165,3,3,0,0,SANT'EUSANIO FORCONESE,130022,100,100,67020,151060,,,01710400662
1929586, ,Comat S.R.L. (Rm),1166,4,4,0,0,ROMA,1747732,100,91,100,1899876,,,01445170606
532631, ,Compagnia Del Progetto S.R.L. (Aq),1167,3,3,0,0,L'AQUILA,527183,100,99,67100,543073,1604380665,0862/ 27522,01604380665
4371011, ,Con.Ri.La. Consorzio Ricostruzione L'Aquila (Aq),1168,2,2,0,0,L'AQUILA,4371011,100,100,67100,4603865,,,01788710661
2343656, ,Consolidamento E Restauro Di Rinaldo Mincioni E C. Sas (Te),1170,5,5,0,0,TERAMO,2229015,100,95,64100,1814212,,,01612940674
3594566, ,Consorzio Balsorano (Aq),1171,3,4,1,0,AVEZZANO,2475147,75,69,67051,3538731,,,01809620667
3627797,Via Ateleta 26/B,Consorzio Cappa L'Aquila,1172,10,11,1,0,L'AQUILA,3602207,91,99,67100,3808213,,,01783260662
54922892,Via Giosu? Carducci 32,Consorzio Collemaggio Costruttori Scarl (Aq),1173,34,36,2,0,L'AQUILA,50572033,94,92,67100,61337530,,,01780290662
138033526,"VIA ATERNO, 108",Consorzio Di Vincenzo & Strever (Ch),1174,43,47,3,1,SAN GIOVANNI TEATINO,127660583,91,92,66020,141585167,,,02320000694
5191625,Via S. Giuliano A/1,Consorzio Gruppo Edil.Mar (Aq),1175,23,24,1,0,L'AQUILA,3873537,96,75,67100,5128975,,,01780150668
396871,Via Rocco Carabba snc,Consorzio Noi Ricostruiamo L'Aquila Appalti E Costruzioni Sas (Aq),1177,6,7,1,0,L'AQUILA,341088,86,86,67100,560022,,,01774390668
2191959,VIA ONNA 60 PAGANICA,Consorzio Operatori Aquilani Soc. Consertile Cooperativa (Aq),1178,7,7,0,0,L'AQUILA,2173048,100,99,67100,2358865,,,01778600666
16492777,VIA ROCCO CARABBA ZONA ARTIGIANALE DI PILE,Consorzio Policolor (Aq),1180,34,35,1,0,L'AQUILA,16205404,97,98,67100,15951185,,,01775740663
15461654,Via Carducci 80,Consorzio Ricostruire L'Aquila,1181,5,9,1,3,L'AQUILA,12143682,56,79,67100,15363792,,,01784250662
11225709,Zona Industriale Varranoni,Consorzio Stabile Edimo Poggio Picenze (Aq),1182,5,5,0,0,POGGIO PICENZE,11225709,100,100,67026,11203963,10160111000,0862/ 812500,10160111000
12554221, ,Consorzio Stabile Tottea (Te),1183,7,7,0,0,TERAMO,12485933,100,99,64100,6859423,,,01675700676
687510,VIA FIORETTA PAGANICA,Conti S.R.L. (Aq),1185,14,14,0,0,L'AQUILA,687510,100,100,67100,724504,,,01586590661
111138, ,Cooperativa Edilrocca S.E.R.L. (Ch),1187,3,3,0,0,CHIETI,111138,100,100,66100,115447,,,00295330690
1611015, ,Cordivari Domenico Impresa Edile (Te),1188,2,2,0,0,TERAMO,1434075,100,89,64100,1661301,CRDDNC50M02A488W,,
452399, ,Cormas Srl (Aq),1189,2,2,0,0,L'AQUILA,452399,100,100,67100,485316,,,01755010665
89042,VIA A. EINSTEIN 3 L'AQUILA,Cossu Impianti Srl (Aq) - Emit Srl (Aq),1191,5,5,0,0,L'AQUILA,89042,100,100,67100,91096,1683310666,,01683310666
148063, ,Costruzioni Alessiani Mario Sas Di Alessiani Mario & C (Te),1192,2,2,0,0,TERAMO,148063,100,100,64100,175634,,,
1081442, ,Costruzioni Boccanera Ivo E F.Lli Snc (Ri),1194,2,3,1,0,RIETI,976391,67,90,2100,1126362,,,00921120572
84055, ,Costruzioni D. Pieffe S.R.L. (Mi),1195,3,3,0,0,ABBIATEGRASSO,84055,100,100,20081,90651,,,01871260681
8708244,Via Giovanni di Vincenzo 2,Costruzioni Edil 3 S.R.L. (Aq),1196,16,16,0,0,L'AQUILA,8281655,100,95,67100,9709601,292220662,0862/ 310276,00292220662
13559, ,Costruzioni Edili D'Ascenzo Vittorio (Rm),1197,1,1,0,0,MENTANA,13559,100,100,13,13559,,,03823181007
91845,Via Risari 9,Costruzioni Edili Fiorini Di Fiorini Ezio (Fr),1198,1,1,0,0,ARNARA,91845,100,100,3020,91845,FRNZEI59E11A421F,,01897570600
3301241,VIA POZZA SNC SAN MARCO DI PRETURO,Costruzioni Edili Sa.Ci. S.N.C. (Aq),1199,34,34,0,0,L'AQUILA,3173565,100,96,67100,3475670,1293680664,0862/ 461136,01293680664
1793489,VIA S. ANTONIO 30 MARRUCCI,Costruzioni F.Lli Cappelli Snc (Aq),1200,48,49,1,0,PIZZOLI,1779414,98,99,67017,1978179,,,01766510661
5892086, ,Costruzioni Generali (Aq),1202,15,15,0,0,L'AQUILA,5892086,100,100,67100,7821823,,,01973630690
140395,Via dell'Artigianato,Costruzioni Italiane (Pg),1206,5,5,0,0,DERUTA,140395,100,100,6053,151673,2891500544,,02891500544
2844594,Via dei Farnese n.2/A,Crefel S.R.L. (Aq),1210,4,4,0,0,L'AQUILA,2844594,100,100,67100,3070781,,,01775050667
70914, ,Creo Srl (Rm),1211,2,2,0,0,ROMA,70914,100,100,100,70914,,,
3220890,Via Antica Arischia 18,Cristallo Costruzioni S.R.L. (Aq),1212,8,8,0,0,L'AQUILA,3170737,100,98,67100,3408634,1656590666,0862/ 405223,01656590666
8759034,Via Antinori 26,Cucchiarelli Lavori Srl (Aq),1214,35,35,0,0,L'AQUILA,8755649,100,100,67100,9592018,1575650666,0862/ 419568,01575650666
119135, ,Cucchiarelli Pasqualino (Aq),1215,3,3,0,0,L'AQUILA,119135,100,100,67100,119135,,,
10127594,Via Nuova 13,Cucchiella Lavori Srl (Aq),1216,29,29,0,0,L'AQUILA,9643968,100,95,67100,10717667,1629970664,0862/ 461832,01629970664
107284,S.S. 17 LOC. COSTARELLA SASSA SCALO,Curtacci Tancredi (Aq),1217,4,4,0,0,L'AQUILA,107284,100,100,67100,131922,,,
5433853,Via Corte Bertani 1,D&C Costruzioni S.R.L. (Ba),1218,7,9,1,1,BITONTO,5053680,78,93,70032,5322747,6916950725,080 /3747660,06916950725
970756,"VIA DEL DUOMO, 8 - COPPITO",D. & G. Costruzioni Srl (Aq),1219,8,8,0,0,L'AQUILA,970756,100,100,67100,1086351,1800680660,,01800680660
83939,Via Fiume 21,D.B. Ristrutturazioni Sas Di Del Boccio Mauro Sas (Aq),1220,6,6,0,0,SULMONA,83939,100,100,67039,85714,1497070662,,01497070662
751148, ,D.G.M. Di Morris Giansante Sas (Aq),1221,37,38,1,0,L'AQUILA,745151,97,99,67100,791990,,,01696870664
4834092,Via Cimino 32,DGR Costruzioni S.R.L. (Aq),1222,21,22,1,0,L'AQUILA,4687527,95,97,67100,4899573,1628730663,0862/ 463039 - 3355695046,01628730663
1836130,"Via Monte Velino,50",D'Amore Massimiliano (Aq),1224,21,22,0,1,L'AQUILA,1367570,95,74,67100,1972852,DMRMSM71T12A345V,,01538610666
207032,Fraz. San Pietro,D'Antonio Francesco (Te),1225,2,2,0,0,TERAMO,207032,100,100,64100,228287,DNTFNC85L23A345S,,01738180676
138654,"VIA DEGLI ORSINI, SNC ",Dc Impresa Di D'Angelosante Carlo (Aq),1226,6,6,0,0,L'AQUILA,138654,100,100,67100,158419,DNGCRL66P15A345O,,
1173016,Via G.Di Vincenzo 45,Impresa De Nuntis Arrigo Costruzioni Edili Stradali (Aq),1227,8,8,0,0,L'AQUILA,1173016,100,100,67100,1325297,DNNRRG38D07A132O,0862/ 601157,00131370660