actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,title,typology,vat
395268,"Via Ponte Nuovo, 24",Alessandrini/Santino,3,2,3,1,0,CASTEL DI SANGRO,57069,67,14,67031,397562,,,Arch.,designer,
51743601,"Via Collebrincioni, 14",Alloggia/Livio Antonio,4,30,53,12,11,L'AQUILA,30199730,57,58,67100,52443074,LLGLNT59B10A345Y,3460212073,Arch.,designer,01222640664
344215,"Via Degli Agnelli, 1",Aloisio/Silvia,5,3,3,0,0,SAN PIO DELLE CAMERE,344215,100,100,67020,349894,,,Arch.,designer,
4448231,"Via Dei Ciocca, 17",Altieri/Fernando,6,13,13,0,0,L'AQUILA,4448231,100,100,67100,4853706,LTRFNN66E20A345W,3483826332-0862 413208,Arch.,designer,01414620664
2914064,"Via Valli Di Lisciano, 218/C",Amabilli/Marco,7,3,3,0,0,ASCOLI PICENO,2914064,100,100,63100,3158944,,3409785084,Arch.,designer,
13280926,"Via Ignazio Silone, 10",Amicosante/Giampaolo Domenico Maria,11,16,17,1,0,L'AQUILA,12363940,94,93,67100,13485108,MCSGPL63P11Z404N,,Arch.,designer,01523390662
11206923,"via Tito Pellicciotti, n. 7/B",Andreassi/Fabio,12,9,10,1,0,L'AQUILA,10827955,90,97,67100,11416593,,3384130297,Arch.,designer,
930731,"Via Santa Croce, 24/A",Antolini/Ermanno,15,3,4,1,0,SANTA VITTORIA IN MATENANO,689280,75,74,63028,886543,,734780398,Arch.,designer,
47412,"Via Luna, 13",Antonini/Angelina,16,1,1,0,0,LORETO APRUTINO,47412,100,100,65014,47412,NTNNLN71P70A345M,,Arch.,designer,01876910686
51557371,"Via Francesco De Marchi, 7",Aquilio/Marina,18,30,35,4,1,L'AQUILA,48074721,86,93,67100,49112503,QLAMRN49E57A345U,3481406075-086265720-3481406075,Arch.,designer,00285780664
76429,"Via Marso Salentina, 49A",Aureli/Fabrizio,19,1,1,0,0,GIOIA DEI MARSI,76429,100,100,67055,103568,,,Arch.,designer,
36072,Via C.Da S.Vito Bonefro,Battezzato/Elisa,20,1,1,0,0,CAMPOBASSO,36072,100,100,86100,36072,,,Arch.,designer,
65331,"Via Colli Innamorati, 43",Bellezza/Anthony,21,2,2,0,0,PESCARA,65331,100,100,65100,82381,BLLNHN76L26G786S,,Arch.,designer,01163240771
1025683,"Via Nazionale, 45",Bernardi/Romina,22,3,5,2,0,MONTEREALE,389929,60,38,67015,1055017,,3477669635,Arch.,designer,
473260,"Via C.So V.Emanuele, 202",Bevere/Gaetano,23,1,1,0,0,ARIANO IRPINO,473260,100,100,83031,428626,,0825 872872,Arch.,designer,
1568575,"Via Verdi, 16",Bisegna/Donatella,24,3,5,2,0,AVEZZANO,1057810,60,67,67051,1511773,BSGDTL71P66A515A,,Arch.,designer,
9326896,"Via Osteria, 20",Boccabella/Roberta,25,12,16,4,0,FOSSA,4472855,75,48,67020,10872307,BCCRRT69E70A345M,,Arch.,designer,
10907666,"Via Capocastello, 53",Bocci/Giuseppe,26,7,11,4,0,SAN GINESIO,2868837,64,26,62026,10697370,BCCGPP58H23B474A,733656737,Arch.,designer,
811454,"Via Santa Maria Degli Angeli, 1 Fraz. Arischia",Boiocchi/Raffaele,27,8,10,2,0,L'AQUILA,535408,80,66,67100,769709,BCCRFL70S12D612D,3403012722,Arch.,designer,01589240660
3911313,"Via Numicia, 52",Bove/Raffaele,28,4,6,2,0,CASTEL DI SANGRO,1838971,67,47,67031,4518911,,,Arch.,designer,
