actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,title,typology,vat
395268,"Via Ponte Nuovo, 24",Alessandrini/Santino,3,2,3,1,0,CASTEL DI SANGRO,57069,67,14,67031,397562,,,Arch.,designer,
50683395,"Via Collebrincioni, 14",Alloggia/Livio Antonio,4,30,53,10,13,L'AQUILA,26514004,57,52,67100,52443074,LLGLNT59B10A345Y,3460212073,Arch.,designer,01222640664
344215,"Via Degli Agnelli, 1",Aloisio/Silvia,5,3,3,0,0,SAN PIO DELLE CAMERE,344215,100,100,67020,349894,,,Arch.,designer,
4239074,"Via Dei Ciocca, 17",Altieri/Fernando,6,12,13,1,0,L'AQUILA,3492071,92,82,67100,4853706,LTRFNN66E20A345W,3483826332-0862 413208,Arch.,designer,01414620664
2914064,"Via Valli Di Lisciano, 218/C",Amabilli/Marco,7,3,3,0,0,ASCOLI PICENO,2914064,100,100,63100,3158944,,3409785084,Arch.,designer,
13280926,"Via Ignazio Silone, 10",Amicosante/Giampaolo Domenico Maria,11,16,17,1,0,L'AQUILA,12363940,94,93,67100,13485108,MCSGPL63P11Z404N,,Arch.,designer,01523390662
10837984,"via Tito Pellicciotti, n. 7/B",Andreassi/Fabio,12,9,10,1,0,L'AQUILA,10493219,90,97,67100,11416593,,3384130297,Arch.,designer,
930731,"Via Santa Croce, 24/A",Antolini/Ermanno,15,3,4,1,0,SANTA VITTORIA IN MATENANO,689280,75,74,63028,886543,,734780398,Arch.,designer,
47412,"Via Luna, 13",Antonini/Angelina,16,1,1,0,0,LORETO APRUTINO,47412,100,100,65014,47412,NTNNLN71P70A345M,,Arch.,designer,01876910686
50910536,"Via Francesco De Marchi, 7",Aquilio/Marina,18,28,35,6,1,L'AQUILA,45460058,80,89,67100,49112503,QLAMRN49E57A345U,3481406075-086265720-3481406075,Arch.,designer,00285780664
76429,"Via Marso Salentina, 49A",Aureli/Fabrizio,19,1,1,0,0,GIOIA DEI MARSI,76429,100,100,67055,103568,,,Arch.,designer,
36072,Via C.Da S.Vito Bonefro,Battezzato/Elisa,20,1,1,0,0,CAMPOBASSO,36072,100,100,86100,36072,,,Arch.,designer,
65331,"Via Colli Innamorati, 43",Bellezza/Anthony,21,2,2,0,0,PESCARA,65331,100,100,65100,82381,BLLNHN76L26G786S,,Arch.,designer,01163240771
1025683,"Via Nazionale, 45",Bernardi/Romina,22,3,5,2,0,MONTEREALE,277847,60,27,67015,1055017,,3477669635,Arch.,designer,
473260,"Via C.So V.Emanuele, 202",Bevere/Gaetano,23,1,1,0,0,ARIANO IRPINO,473260,100,100,83031,428626,,0825 872872,Arch.,designer,
1502263,"Via Verdi, 16",Bisegna/Donatella,24,3,5,2,0,AVEZZANO,812975,60,54,67051,1511773,BSGDTL71P66A515A,,Arch.,designer,
10064679,"Via Osteria, 20",Boccabella/Roberta,25,12,16,4,0,FOSSA,4472855,75,44,67020,10872307,BCCRRT69E70A345M,,Arch.,designer,
10834137,"Via Capocastello, 53",Bocci/Giuseppe,26,7,11,4,0,SAN GINESIO,2798298,64,26,62026,10697370,BCCGPP58H23B474A,733656737,Arch.,designer,
735697,"Via Santa Maria Degli Angeli, 1 Fraz. Arischia",Boiocchi/Raffaele,27,8,10,2,0,L'AQUILA,491054,80,67,67100,769709,BCCRFL70S12D612D,3403012722,Arch.,designer,01589240660
4508523,"Via Numicia, 52",Bove/Raffaele,28,4,6,2,0,CASTEL DI SANGRO,172119,67,4,67031,4518911,,,Arch.,designer,
29737059,"Via Cimino, 47",Bruno/Marino,29,20,23,3,0,L'AQUILA,11960421,87,40,67100,29514550,BRNMRN56T26A345O,,Arch.,designer,01027990660
33563773,VIALE CORRADO IV 40/F,Buccella/Massimo,30,9,11,2,0,L'AQUILA,25214326,82,75,67100,35138041,BCCMSM46B26C354U,3351240346,Arch.,designer,00130190663
39295866,"Via Tredici Cantoni, 5/B",CACCIARI FABIO,31,60,66,6,0,L'AQUILA,30650619,91,78,67100,42184860,CCCFBA71A21A345K,0862 313683,Arch.,designer,01541400667
175404,"Via Garibaldi, 57",Capocasa/Massimo,32,1,1,0,0,AVEZZANO,175404,100,100,67051,249978,,3208483484,Arch.,designer,
2493646,"Via Della Palombaia, 1",Cardelli/Stefano,33,3,3,0,0,POGGIO PICENZE,2493646,100,100,67026,3762839,,3358433720 - 3281855344,Arch.,designer,
1280710,"Via Maffeo Pantaleoni, 25",Carmazzi/Carolina,34,2,2,0,0,ROMA,1280710,100,100,100,1346678,CRMCLN71B58H501R,,Arch.,designer,08868281000
109525,"Via Canale, 12 Fraz. San Marco Di Preturo",Caroppi/Giovanni,35,2,2,0,0,L'AQUILA,109525,100,100,67100,109525,,,Arch.,designer,
207987,"Via Del Fosso Sivignano, 21",Carosi/Teresa,36,3,3,0,0,CAPITIGNANO,207987,100,100,67014,207834,CRSTRS75E51A345J,,Arch.,designer,
6686673,"Piazza Fontesecco, 3",Castellucci/Antonio,37,2,4,1,1,L'AQUILA,1825475,50,27,67100,7066091,,,Arch.,designer,
1069027,"Via L'Aquila, 41",Cattivera/Pietro Antonio,39,3,3,0,0,AVEZZANO,1004909,100,94,67051,1041390,CTTPRN62H10A515H,,Arch.,designer,
213700,"Viale Alento, 36",Cavicchi/Marco,40,1,1,0,0,FRANCAVILLA AL MARE,189660,100,89,66023,260741,,3455265622,Arch.,designer,
137320,"Via Vico Spezzato, 20",Cianfaglione/Emilio(Sulmona),43,2,2,0,0,SULMONA,137320,100,100,67039,137320,,0864 210905,Arch.,designer,
5999340,"Via Vasche Del Vento, 5 Fraz. Gignano",Ciccone/Pio,44,27,28,0,1,L'AQUILA,3282312,96,55,67100,6696220,CCCPIO56P15A345Q,3391983618,Arch.,designer,00289060667
14392828,"Viale Francesco Crispi, 25",Cimino/Francesco,45,12,13,1,0,L'AQUILA,14036244,92,98,67100,14721606,CMNFNC66S08A345K,3489048320,Arch.,designer,01497770667
6757797,"Via Iv Novembre, 9",Cimmino/Giuseppe,46,10,12,1,1,SAN DEMETRIO NE' VESTINI,3253652,83,48,67028,6248195,,,Arch.,designer,
672311,"Largo Fogliani, 2",Cisbani/Enrico,49,14,15,1,0,FERMO,633436,93,94,63023,703228,CSBNRC70R25G920M,,Arch.,designer,02073250447
1696882,"Via Belvedere, 30",Colanzi/Fabio,50,2,2,0,0,SAN GIOVANNI TEATINO,1696882,100,100,66020,1823743,,,Arch.,designer,
2778926,"Via Bazzano, 8",Colella/Maria Gabriella,52,8,9,1,0,L'AQUILA,1621314,89,58,67100,2842360,1577660663,3455058925,Arch.,designer,01577660663
51508171,"Via Abruzzo, 15",Conti/Gianlorenzo,53,35,40,5,0,L'AQUILA,49571628,88,96,67100,55095481,CNTGLR53E23M132J,862318126,Arch.,designer,00235130663
103971,"Via Dei Platani, 9",D'andrea/Emanuele,54,1,1,0,0,TAGLIACOZZO,103971,100,100,67069,107000,DNDMNL78T15L025U,,Arch.,designer,
4445292,"Via Nicola Moscardelli, 13/D",De Angelis/Luigi,55,5,6,1,0,L'AQUILA,2557039,83,58,67100,5028928,,,Arch.,designer,
192980,"Via Galimberti, 8",De Flaviis/Emilio,57,1,1,0,0,GIULIANOVA,192980,100,100,64021,195604,,,Arch.,designer,
11034187,"Via Ulisse Ribustini, 5",De Leo/Salvatore,58,33,35,2,0,GUALDO TADINO,10874549,94,99,6023,10780996,DLESVT61E27E155K,3333736029,Arch.,designer,03364260723
50789728,"Via Francesco Savini, 1/A",De Masi/Vincenzo,59,41,53,8,4,L'AQUILA,34798463,77,69,67100,53432938,DMSVCN45D15L049M,86226537 336650732,Arch.,designer,00121470660
1789353,"Via Colle Monacesco, 1",Deli/Maria Cristina,61,9,9,0,0,TORNIMPARTE,1774886,100,99,67049,1834222,DLEMCR65B49A258F,3490854713,Arch.,designer,01547210664
10174344,"Via Prifernum, 12",Deli/Sante,63,15,25,7,3,L'AQUILA,5627473,60,55,67100,11694675,DLESNT66S23A345U,3475891965,Arch.,designer,01452470667
200919,"Via Jaime Pintor, 19",Di Giambattista/Mauro,64,3,3,0,0,ROMA,200919,100,100,100,228148,,,Arch.,designer,
116178,"Via Delle Cave, 82",Di Gregorio/Marcello,66,2,3,1,0,ROMA,115459,67,99,100,119767,DGRMCL53M02A345I,3483861483,Arch.,designer,08611660583
869365,"Via Piano, 30",Di Meo/Davide,67,3,3,0,0,MONTAQUILA,869365,100,100,86020,905811,DMIDVD70H08F492O,,Arch.,designer,
198921,"Via Nazionale, 8",Di Pancrazio/Raffaele,68,4,4,0,0,BELLANTE,198921,100,100,64020,226432,,,Arch.,designer,
4225977,"Via Dei Sali, 31",Di Paolo/Paola,69,9,10,1,0,L'AQUILA,3818625,90,90,67100,4371327,,,Arch.,designer,
88595517,"Corso Sallustio, 99",Di Piero/Piero,70,27,38,8,3,PIZZOLI,65510428,71,74,67017,91342302,XX,3473351984 tel 0862/204908,Arch.,designer,
738146,"Via Val D'Aosta, 24",Di Rocco/Enrico,71,1,1,0,0,L'AQUILA,738146,100,100,67100,805644,,3937850371,Arch.,designer,
18025672,"Via Cavour, 6Bis - Civitaretenga",GIANCARLO DI ROSA,72,15,20,5,0,NAVELLI,17377479,75,96,67020,18252814,DRSGCR55L20F852T,,Arch.,designer,01167070661
12008907,"Via Dei Manieri, 5",Di Vincenzo/Giancarlo,73,10,10,0,0,L'AQUILA,11700091,100,97,67100,12230956,DVNGCR82C09A345R,3478790243,Arch.,designer,01793520667
25131,"Via A.Ciampoli, 19",Dragani/Americo,76,1,1,0,0,ORTONA,25131,100,100,66026,26625,,,Arch.,designer,
13685030,"Via Del Pavone, 17",Duronio/Giampiero,77,4,8,4,0,L'AQUILA,5980490,50,44,67100,12535040,DRNGPR56C19A345K,86226537,Arch.,designer,00304530660
63803,"Via Del Molinello, 72",D'Uva/Carla,79,2,2,0,0,TERMOLI,63803,100,100,86039,130329,,,Arch.,designer,
48961,"Via Della Stazione Di San Pietro, 16",Farinelli/Luigi,80,1,1,0,0,ROMA,48961,100,100,100,48961,,,Arch.,designer,
5522058,"Via Fara, 20",Favara/Pasquale,81,22,24,1,1,BOLOGNANO,1449544,92,26,65020,6133652,FVRPQL48P26I754U,858542394,Arch.,designer,00251080685
245123,"Via M. Montessori, 4",Feltre/Veronica,82,1,1,0,0,SAN PAOLO D'ARGON,245123,100,100,24060,328000,,35958477,Arch.,designer,
1353800,"Via Lazio, 46",Ferri/Mariano,83,5,5,0,0,L'AQUILA,1352564,100,100,67100,1945919,,3280146548,Arch.,designer,
149702,"Piazzale Donatello, 2",Fileni/Roberto,84,1,1,0,0,FIRENZE,149702,100,100,50100,156599,,,Arch.,designer,
15583373,"Via Damiano Chiesa, 70",Gabrielli/Valerio,85,13,15,1,1,SAN BENEDETTO DEL TRONTO,11482863,87,74,63039,16914752,,0735500739-3292944202,Arch.,designer,01128050448
3731872,"Via Stazio, 24",Gagliardi/Filippo,86,5,7,2,0,TERAMO,430908,71,12,64100,3507870,GGLFPP68E15C352J,3475130492,Arch.,designer,
936646,"Via Francesco Jovine, 13/B",Garofalo/Antonello,88,5,5,0,0,L'AQUILA,936646,100,100,67100,953025,GRFNNL53R11A345I,,Arch.,designer,01786220663
10884172,"Via Sant'Elia, 18",Giancarli/Alessandro,90,31,32,1,0,L'AQUILA,10417228,97,96,67100,11511555,GNCLSN49R27A345I,86226569-3471683326,Ing.,designer,00203960661
2101768,"Via Palermo, 103",Giardino/Mirko,91,4,4,0,0,PESCARA,2101768,100,100,65100,2254038,1858140682,,Arch.,designer,01858140682
15069,"Via Antongiulio Barrili, 41",Giuliani/Diana,92,1,1,0,0,ROMA,15069,100,100,100,18837,,,Arch.,designer,
20658099,"Via del Pantano, 12 Vasche di Pianola",Inverardi/Camilla,94,21,24,2,1,L'AQUILA,19159582,88,93,67100,20717692,NVRCLL53T47A345L,862785152,Arch.,designer,00263920662
16285121,Via Coste ,Iorio/Gianfranco,95,4,5,0,1,VILLETTA BARREA,16285121,80,100,67030,17572185,,3927241034,Arch.,designer,00288210669
80000,"Viale Della Repubblica, 12",La Civita/Luigi,96,1,1,0,0,SULMONA,44723,100,56,67039,136196,,,Arch.,designer,
207300,"Via Piemonte, 8/C",La Salvia/Stefania,97,3,4,1,0,L'AQUILA,143687,75,69,67100,208713,,,Arch.,designer,
80037,"Via S.S.5Bis, 20/B Fraz. Pianola",Lepidi/Daniela,98,2,2,0,0,L'AQUILA,80037,100,100,67100,85453,,,Arch.,designer,
41680,"V.Le Kennedy, 77",Liberatore/Marcello,99,1,1,0,0,CASTIGLIONE MESSER MARINO,41680,100,100,66033,55626,,,Arch.,designer,
7762,"Via Vicolo D'Aste, 12",Lodi/Marco,100,1,1,0,0,ROMA,7762,100,100,100,11176,,,Arch.,designer,
12419276,"Via Della Chiusa, 1",Lombardo/Alessandro,101,32,34,2,0,POGGIO PICENZE,9857666,94,79,67026,13071673,LMBLSN66R17A345T,3283032710,Arch.,designer,01385990666
622612,"Via Cintia, 118",Lucandri/Marco,102,3,4,1,0,RIETI,600802,75,96,2100,662045,,,Arch.,designer,00966260572
13499,"Via Variante, 19 Fraz. Forme",Lucci/Nazzareno,103,1,1,0,0,MASSA D'ALBE,13499,100,100,67050,13328,,,Arch.,designer,
112195,"Via Cintia, 118",Ludovisi/Giovanni,104,1,1,0,0,RIETI,112195,100,100,2100,125984,,,Arch.,designer,
89441,"Via S.Vincenzo, 21",Lunghi/Pier,105,7,7,0,0,ACQUAVIVA PICENA,89441,100,100,63030,90941,LNGPLG56S23G388H,,Arch.,designer,01582430672
1702036,"Via Codalunga, 13",Magliocco/Anna,106,6,6,0,0,L'AQUILA,1691121,100,99,67100,2037665,MGLNNA54R43A345R,86222359,Arch.,designer,
8812993,"Via Antica Arischia, 231/Z",Mantini/Pier-Francesco,109,10,10,0,0,L'AQUILA,8788137,100,100,67100,8897121,MNTPFR60P22A345J,33959076567,Arch.,designer,
63327,Via Prati 1/5,Marcantonio/Paola Rita,110,1,1,0,0,PESCARA,63327,100,100,65100,64657,,,Arch.,designer,
10205,"Via Di Santa Maria, 1/6",Marcheggiani/Erminia,111,1,1,0,0,CITTA' SANT'ANGELO,10205,100,100,65013,10705,,,Arch.,designer,
854072,"Via XIII luglio, 67",Marchesi/Ilaria,112,2,2,0,0,FABRIANO,854072,100,100,60044,719533,,732629480,Arch.,designer,
78556,"Via Nazionale, 279",MARINI GIUSEPPE,115,4,4,0,0,ROSETO DEGLI ABRUZZI,78556,100,100,64026,89311,MRNGPP61M23L103K,858930718,ARCH.,designer,00797230679
1023388,"Via Cardinale Mazzarino, 20",Mastrantonio/Costantino,117,5,5,0,0,L'AQUILA,1023388,100,100,67100,1240592,MSTCTN77T19A345H,3389501179-3471041062,Arch.,designer,01708060668
193473,"Via Delle Orchidee, 7",Mastroddi/Roberto,118,2,2,0,0,TAGLIACOZZO,193473,100,100,67069,194072,,,Arch.,designer,
91246,"Via Del Mare, 117",Mendicino/Gennaro,121,1,1,0,0,LAMEZIA TERME,91246,100,100,88046,92681,,,Arch.,designer,02580140792
48219,"Via Mazzini, 57",Menesto'/Francesca,122,1,1,0,0,FOLIGNO,48219,100,100,6034,54659,MNSFNC81C43C632B,0742 357567,Arch.,designer,03101580540
263961,"Via Conciatori, 50",Merli/Andrea,123,6,6,0,0,SANT'ANGELO IN VADO,263961,100,100,61048,286431,MRLNDR63M14L500R,,Arch.,designer,01320370412
29158,"Via Tomba Di Nerone, 14/A",Mulargia/Alessandro,124,1,1,0,0,ROMA,29158,100,100,100,30470,,,Arch.,designer,
16917242,"Via Rocca Di Corno, 3/A",Mutignani/Carlo,125,15,16,1,0,L'AQUILA,16916684,94,100,67100,17888017,MTGCRL53S22A345C,3358427585,Arch.,designer,
3588378,"Via Colle Pretara, 33/B",Natuzzi/Claudio,127,14,15,1,0,L'AQUILA,3015715,93,84,67100,3927029,NTZCLD56A04A662W,3394350340,Arch.,designer,01235770664
299480,"Via Alessandro Trevisani, 79",Nunzi/Francesco,132,0,1,1,0,PORTO SAN GIORGIO,0,0,0,63017,299480,,,Arch.,designer,
185468,"Via Broganelli, 153",Ospici/Giorgio,133,2,3,1,0,FABRIANO,105468,67,57,60044,230556,SPCGRG71B07E329R,,Arch.,designer,
1727083,"Via Collegio Dei Fabbri, 35",Pacitti/Pier Luigi,135,5,7,1,1,VENAFRO,1242126,71,72,86028,2044037,,3393238304,Arch.,designer,
1075406,"Via Caduti Di Ferlenghino, 11",Pacitti/Pierluigi,136,1,2,1,0,ISERNIA,983489,50,91,86019,1350843,,3393238304,Arch.,designer,
249398,"Via Mazzini, 36",Pagliaro/Riccardo,137,3,3,0,0,SULMONA,244984,100,98,67039,303280,PGLRCR58T15I804H,,Arch.,designer,
137969,"V.Le C.Colombo, 284 Fraz. San Nicol? A Tordino",Pagnottella/Luana,138,3,3,0,0,TERAMO,137969,100,100,64100,172491,PGNLNU66C50L103A,,Arch.,designer,01023360678
167200,"Via Lorenzo Rozzi, 2",Palleschi/Sandro,139,5,5,0,0,CAPISTRELLO,167200,100,100,67053,227173,PLLSDR62E16B656I,,Arch.,designer,
1183478,"Via Francesco Savini, 1/A",Panella/Alessandro,140,15,15,0,0,L'AQUILA,1183478,100,100,67100,1482352,PNLLSN68M31A345U,,Arch.,designer,01514160660
12525145,"Via Alba Fucens, 29",Parisse/Stefano,142,24,28,2,2,L'AQUILA,9360970,86,75,67100,13832588,PRSSFN60M25A345S,3336793254,Arch.,designer,01246610669
32109,"Via Germania, 9",Parsi/Domenico,143,1,1,0,0,L'AQUILA,32109,100,100,67100,35650,,,Arch.,designer,
8281591,"Via Onna, 38 Fraz. Paganica",Pasqua  Maurizio,144,5,5,0,0,L'AQUILA,8281591,100,100,67100,7980606,PSQMRZ62L01Z110Q,3333564553,Arch.,designer,
13856586,"Via Colle, 10",Peluso/Rocco,147,22,26,4,0,SESTO CAMPANO,13361682,85,96,86027,15225810,PLSRCC60T181682F,862452081-86529234,Arch.,designer,00312640949
602649,"Via Francia, 22",Perrotti/Claudio,148,13,13,0,0,L'AQUILA,448180,100,74,67100,662201,PRRCLD75E20A345R,3478293705,Arch.,designer,01595370667
5522539,"Via Brasile, 2",Pesce/Pierpaolo,149,5,5,0,0,L'AQUILA,5275153,100,96,67100,5695778,,0862 351059,Arch.,designer,
24274,"Via B.Conti, 16",Petrecca/Giancarlo,152,1,1,0,0,PESCARA,24274,100,100,65100,30343,,,Arch.,designer,
2238448,"Via S.Emidio, 1 Fraz. Paganica",Petrucci/Diana,153,6,7,0,1,L'AQUILA,1059226,86,47,67100,2380704,PTRDNI80A42A345K,,Arch.,designer,01779840667
53333,"Via Tuscolana, 194",Raineri/Simone,156,1,1,0,0,ROMA,53333,100,100,100,53333,,,Arch.,designer,
377620,Via Alcide De Gasperi 58/A,Ranucci/Claudia Pia,158,4,4,0,0,L'AQUILA,377620,100,100,67100,387978,,,Arch.,designer,
236522,"Via Angelone, 38",Rapisarda/Giuseppe,159,5,6,0,1,SULMONA,165804,83,70,67039,264666,,,Arch.,designer,
2168899,"Via V.Fiorentino, 14",Renna/Erminia,160,7,7,0,0,AVELLINO,2168899,100,100,83100,2285509,RNNRMN63C53A509C,082535328 - 3384225614,Arch.,designer,01953430640
11712911,"Via Mirandola, 8/C",Righini/Nicola,161,12,12,0,0,SAN LAZZARO DI SAVENA,10791686,100,92,40068,14343981,,0862312034-3351081932,Arch.,designer,
15260121,via Enrico De Nicola n. 8,Ruggeri/Ruggero,162,12,18,4,2,L'AQUILA,3692318,67,24,67100,14725295,RGGRGR42D22A345X,335 6314410,Arch.,designer,01334140660
9560403,"VIA SAN QUIRICO,18",Rugginelli Fanini/Patrizia,164,11,16,3,2,LAPEDONA,3471285,69,36,63823,10315304,RGGPRZ67D52E447U,0734224960 - 3288822672,Arch.,designer,01610880443
993522,"Via Vicolo Foschi, 4",Salmoni/Giovanna,165,2,2,0,0,ANCONA,993522,100,100,60100,1014605,,,Arch.,designer,
1515572,"Viale Giovanni Bovio, 64",Saluzzi/Domenico,166,6,6,0,0,PESCARA,1370537,100,90,65100,1915459,,3283105434,Arch.,designer,
1049052,"Via Guido Gozzano, 1",Sansone/Piergiorgio,167,12,13,1,0,L'AQUILA,801323,92,76,67100,1085590,SNSPGR61C15A345N,3922323762,Arch.,designer,
32460288,Via Modesto Della Porta 11/A,Santoro/Federico,168,12,16,4,0,L'AQUILA,27143801,75,84,67100,34721472,SNTFRC66E18A345Y,3392196619,Arch.,designer,01657220669
812286,"Via Pasquale Colagrande, 1",Sbaffo/Maurizio,169,11,11,0,0,L'AQUILA,812286,100,100,67100,849275,SBFMRZ55S24A345G,3407721339,Arch.,designer,
3533980,"Via Atri, 2",Scoccia/Cesare Italo,172,5,5,0,0,L'AQUILA,3533980,100,100,67100,4321687,SCCCRT68T01A345F,,Arch.,designer,01594320663
27453256,"Via Ponte San Giovanni, snc Sassa",Scoccia/Diego,173,17,29,9,3,L'AQUILA,18703257,59,68,67100,26390356,SCCDGI55R17H402G,86262459,Arch.,designer,
3397254,"Via Piemonte, 8",Sebastiani/Pietro,175,5,7,1,1,L'AQUILA,3337489,71,98,67100,3652165,,,Arch.,designer,
14247951,"Via Bazzano, 2",Seccia/Armando,176,5,5,0,0,L'AQUILA,12428756,100,87,67100,13347197,,3334136632,Arch.,designer,
87961,"Via Garibaldi, 85",Signori/Giorgio,177,1,1,0,0,L'AQUILA,87961,100,100,67100,94680,,,Arch.,designer,
14986141,"Via Porta Napoli, 19",Specchio/Maria Chiara,179,14,19,4,1,L'AQUILA,13559449,74,90,67100,16431816,SPCMCH66H58A345M,0862/2785152,Arch.,designer,01460440660
3805560,"Via Piano, 10 Fraz.San Marco Di Preturo",Sperandio/Berardino,180,9,12,2,1,L'AQUILA,1965492,75,52,67100,4340007,SPRBRD48S14H053C,3409995609,Arch.,designer,00154160667
3732719,"Via Goito, 35",Stella/Roberto,181,8,11,2,1,ANCONA,3540133,73,95,60100,4277976,,7135287,Arch.,designer,
67202,"Via S.Francesco, 1",Stornelli/Francesco,182,2,2,0,0,CELANO,67202,100,100,67043,64187,,,Arch.,designer,
2085452,"Via S.Amico, 10",Tacchin/Alessandra,183,4,6,1,1,L'AQUILA,146232,67,7,67100,2365173,TCCLSN69A45G224R,,Arch.,designer,01506100666
423539,"Via Monte Velino, 29",Tedeschini/Angelo,184,6,6,0,0,L'AQUILA,423539,100,100,67100,462806,TDSNGL54D21A315L,3296121396,Arch.,designer,01055530669
145863,"Via Colle Sapone, 2",Tomassone/Patrizia,185,8,8,0,0,L'AQUILA,142005,100,97,67100,157594,TMSPRZ71E47Z112J,,Arch.,designer,
180964,"Via Dell'Arco, 12",Torlone/Massimo Paolo,187,5,5,0,0,SCOPPITO,180964,100,100,67019,190677,TRLMSM60B12Z614M,3203325684,Arch.,designer,
78002,"Via Delle Spiagge Grandi, 26",Torlone/Paolo,188,1,1,0,0,NAVELLI,78002,100,100,67020,78002,,,Arch.,designer,
577622,"Via Del Commercio, 37",Torlone/Tiziana,189,5,5,0,0,NAVELLI,239045,100,41,67020,595924,TRLTZN69C54A345B,,Arch.,designer,01537090662
1649665,"Via Alba Fucens, 29",Turilli/Simona,190,11,11,0,0,L'AQUILA,1649665,100,100,67100,1834059,TRLSMN73R46A345Z,3207604953,Arch.,designer,01710240662
36686,"Via Del Popolo, 97",Tursi/Antonio,191,1,1,0,0,GIULIANOVA,36686,100,100,64021,54365,,,Arch.,designer,
240986,"Via Caramanico, 9",Verna/Raffaele,192,0,1,0,1,CAMPO DI GIOVE,237363,0,98,67030,279273,,3346876187,Arch.,designer,
44090,"Via Vascapenta, 2/B",Vespa/Onorino,193,1,1,0,0,L'AQUILA,44090,100,100,67100,44090,,,Arch.,designer,
813527,"V.Le Bovio, 248",Vignaturo/Giuseppe,194,2,2,0,0,PESCARA,62783,100,8,65100,825731,,,Arch.,designer,
9866171,"Via Sebastiano Serlio, 26/23",Vittorini/Andrea,195,11,11,0,0,BOLOGNA,9866171,100,100,40100,14609051,VTTNDR66C17A345S,3479426169,Arch.,designer,
19684595,"Via Nicola Moscardelli, 13/D",Vittorini/Stefano,196,9,13,3,1,L'AQUILA,18292669,69,93,67100,25834961,2914701202,,Arch.,designer,02914701202
290249,"Via Nicola Moscardelli, 16",Vivio/Vincenzo,197,3,3,0,0,L'AQUILA,290249,100,100,67100,295327,VVIVCN53P24A345N,,Arch.,designer,
42852224,Via Vinciali Fraz. Bazzano,Ximenes/Amedeo,198,31,34,3,0,L'AQUILA,33021278,91,77,67100,47483825,XMNMDA46P04A345X,3483351420-3339663254,Ing.,designer,00146710660
20996,"Via Vico San Lorenzo, 6",Zaffina/Carlo,199,1,1,0,0,TERNI,20996,100,100,5100,23416,,,Arch.,designer,
285819,"Via Alberto Caroncini, 58",Zampiello/Antonio,200,2,3,1,0,ROMA,204285,67,71,100,560450,,,Arch.,designer,
3959755,"Via Cerrano, 90",Zavarella/Antonio,201,7,8,1,0,PRATOLA PELIGNA,3484515,88,88,67035,4318503,ZVRNTN62M06I804W,3939124735,Arch.,designer,
1601242,"Via Louis Pasteur, 2",Zonetti/Fabrizio,202,2,4,2,0,L'AQUILA,707129,50,44,67100,1662060,ZNTFRZ76B10A345H,3294016189,Arch.,designer,01790540668
1702973,Via Collevernesco Fraz. Sant'Elia,Accili/Marcello,203,15,15,0,0,L'AQUILA,1686990,100,99,67100,1366793,CCLMCL52M12A345Y,,Geom.,designer,00627560667
6332237,"Via S.S.5Bis, 5 Fraz. Sant'Elia",Alesii/Nando,205,31,33,1,1,L'AQUILA,4370181,94,69,67100,6925726,LSANND45A02A667N,0862.65520 - 340.3388034,Geom.,designer,01337890667
36089,"Via San Sisto, 16",Spalletta/Alessandro,207,1,1,0,0,VASTO,36089,100,100,66054,45404,,,Geom.,designer,
303064,"Via Montagnino, 31/A Fraz. Coppito",Antonucci/Marco,210,13,13,0,0,L'AQUILA,303064,100,100,67100,352120,NTNMRC80L25A345N,,Geom.,designer,01746050663
51778089,Via Cap. Giovanni Pasqua n. 4 - Paganica,Argento/Giovanni,211,56,70,11,3,L'AQUILA,28247044,80,55,67100,56512214,RGNGNN70E05C351W,3384784396,Geom.,designer,01701710665
2394353,"Via Giovanni Falcone, 3",Astolfi/Fioravante,212,8,8,0,0,CASTIGLIONE MESSER RAIMONDO,1959770,100,82,64034,2107924,STLFVN55T02F500P,3388251037-0861990112,Geom.,designer,
243802,Viale Aldo Moro 22/C,Baglione/Franco,213,9,9,0,0,L'AQUILA,243802,100,100,67100,229123,BGLFNC52P19A345X,,Geom.,designer,
3570230,"Via Vico Degli Orti, 19",Battistone/Alessandro,214,38,39,1,0,SAN DEMETRIO NE' VESTINI,2475686,97,69,67028,4416877,BTTLSN73T01A345X,,Geom.,designer,01505750669
53415,"L.Go Cesare Battisti, 3 Torre",Bellini/Romolo,215,3,3,0,0,CAGNANO AMITERNO,53415,100,100,67012,53558,BLLRML64E26A345A,3382218748,Geom.,designer,01224650661
131064,"Via Giuseppe Saragat, 22",Bellotta/Fausto,216,1,1,0,0,AVEZZANO,131064,100,100,67051,140001,,,Geom.,designer,
3241583,"Via Del Fossato, 10 Fraz. San Marco Di Preturo",Berardi/Luciano,217,46,51,2,3,L'AQUILA,1660993,90,51,67100,3120491,BRRLCN51T13A345K,3486034106,Geom.,designer,00142460666
63702,"Via Ss.17Bis, 49",Bergamotto/Maurizio,218,2,2,0,0,L'AQUILA,63702,100,100,67100,63702,BRGMRZ70P02A345W,,Geom.,designer,
473772,"Via Cassero, 1",Bianchi/Gerardo,219,19,19,0,0,SIGILLO,473772,100,100,6028,509802,BNCGRD54R04I727J,329.5437057,Geom.,designer,01628290544
62138,"Via Luigi Sturzo, 11",Biancone/Vincenzo,220,4,4,0,0,AVEZZANO,62138,100,100,67051,76133,,0863/411502,Geom.,designer,
688210,"Via Di Pea, 2",Biasini/Lamberto,221,7,7,0,0,L'AQUILA,688210,100,100,67100,682718,BSNLBR52M08A345M,,Geom.,designer,00175310668
19747542,"Via Luigi Falconi, 67",Bizzarri/Luca,222,23,28,4,1,L'AQUILA,13701505,82,69,67100,21882300,BZZLCU64D07A345V,,Geom.,designer,01250930664
4928749,"Via Celano, 6/A",Bizzini/Pierluigi,223,32,36,3,1,L'AQUILA,4866124,89,99,67100,5091103,BZZPLG54L25A345D,3488805672,Geom.,designer,00293990669
2342817,"Via Chiavellati, 9/D",Bocci/Gianluca,224,5,5,0,0,FOLIGNO,2311637,100,99,6034,2495443,BCCGLC65B13D451M,742357613-3473793209,Geom.,designer,01561230549
761313,Via Campo Di Pile,Buccella/Cesare,225,33,34,0,1,L'AQUILA,700982,97,92,67100,760557,BCCCSR79A25A345A,,Geom.,designer,01679590669
47092,"C.Da S.M.Dell'Arco, 57/A",Burrini/Antonio,227,1,1,0,0,MOSCIANO SANT'ANGELO,47092,100,100,64023,51515,,,Geom.,designer,
837144,"Via Madonna Di Pettino, 6",Busilacchio/Massimo,228,8,8,0,0,L'AQUILA,813930,100,97,67100,990640,BSLMSM53P26A345O,,Geom.,designer,00288550668