actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,vat
1300402,"VIA DELLE CHIUSE LOCALITA' SAN BENEDETTO DI BAGNO, 4",2B EDILIZIA s.a.s. di Roberto Biasini,1001,16,16,0,0,L'AQUILA,1300402,100,100,67100,1286077,1683790669,,01683790669
2153040,Vallesindola,2R Di Rino E Roberto Bonanni Aureliani (Aq),1002,25,27,1,1,L'AQUILA,1892393,93,88,67100,2508316,1379480666,,01379480666
680006,"VIA CARBONARO, 8",3F Costruzioni (Fr),1003,9,9,0,0,MONTE SAN GIOVANNI CAMPANO,680006,100,100,3025,739256,2323320602,0775/ 289155,02323320602
230863,VIA ANTICA ARISCHIA 181 L'AQUILA,A Regola D'Arte Di Tremante Vito Antonio (Aq),1004,4,4,0,0,L'AQUILA,230863,100,100,67100,231373,TRMVNT71M02A345S,,01636440669
151615,VIA DEL CONVENTO 4 ASSERGI,A.C.F. Soc. Coop. Arl (Aq),1005,6,6,0,0,L'AQUILA,151615,100,100,67100,183025,,,00224870667
20882,"VIA DEL CASTELVECCHIO, 9/Q",A.M.D. Di De Luca & Tiberi (Aq),1007,3,3,0,0,L'AQUILA,20882,100,100,67100,20864,1771200662,,01771200662
12441,Via Collettore Primario 89,A.R.Q. Srl (Rm),1009,1,1,0,0,ROMA,12441,100,100,100,12441,,,07666341008
4782112,"VIA MONTE SCINDARELLA, 4",ATEC SRL,1010,26,26,0,0,L'AQUILA,4271216,100,89,67100,5392817,1668010661,,01668010661
24197730,Via Aterno n. 108,A.T.I. Di Vincenzo Dino & C. Spa (Ch),1011,11,11,0,0,SAN GIOVANNI TEATINO,23376067,100,97,66020,22364322,1151370689,,01913250690
134189, ,A.T.I. Eco Restauri,1012,0,1,1,0,COMUNE SCONOSCIUTO,0,0,0,,134189,,,
686226,Via Pratelli di Vetoio 10,Ati Tra Imp. Edile Geom Buccella Pierluigi- Impresa Edile Paganica Fabio (Aq),1013,17,17,0,0,L'AQUILA,686226,100,100,67100,742282,,,01114880667
39799639,"STRADA STATALE 17 OVEST LOC VETOIO C O COMPLESSO PANORAMA, SNC",ABC RICOSTRUZIONI SOCIETA' CONSORTILE A R.L.,1016,16,18,2,0,L'AQUILA,36676608,89,92,67100,40453574,1793120666,0862/ 312330,01793120666
1123123,Via E. Scarfoglio 33,Abitare Nel Design S.R.L (Aq),1017,16,16,0,0,L'AQUILA,1107660,100,99,67100,1233994,,3388617787,01670630662
69020, ,Abruzzo Tecnoedil S.R.L. (Ch),1018,2,2,0,0,VASTO,69020,100,100,66054,78222,,,02293730699
70520978,Via G. Rossi 5,ACMAR SCPA,1019,7,7,0,0,RAVENNA,68533898,100,97,48100,72691006,,,00070280391
18866,VIA COPPITO - PRETURO 12/C COPPITO,Adm L'Angolo Della Maniglia Di Alessandro De Meis (Aq),1020,2,2,0,0,L'AQUILA,18866,100,100,67100,21900,,,
269098,VIA PAGANICA  18 L'AQUILA,Adriani Servizi S.R.L. (Aq),1021,5,6,1,0,L'AQUILA,189098,83,70,67100,662267,1384570667,0862/ 412813,01384570667
872853,Via degli Scialoja 6,Adriatica Edilizia Srl (Rm),1022,2,3,0,1,ROMA,583558,67,67,100,825592,1371360692,,01371360692
24347093,Via G. Forcella 4,Aedes S.R.L. (Aq),1023,46,48,1,1,L'AQUILA,24104124,96,99,67100,26995064,1424540662,,01424540662
27322,Via Romana 17,Agb Costruzioni Srl (Sa),1024,1,1,0,0,SALERNO,27322,100,100,84100,27322,,,
