actual_amount,address,building_site_status,category,demolition_reconstruction,description,end_of_construction_work_date,equivalent_accommodation,fake,financed_date,id,paid_amount,requested_amount,requested_date,severity_index,start_of_construction_work_date
17903,indirizzo sconosciuto,closed,private,False,,,False,True,2017-10-12,fake-66074-AQ-PDA-A-00076,17903,17903,2010-10-12,A,
9150,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00021,9150,9150,2010-04-20,A,
9998,Via Tredici Cantoni 5,closed,private,False,,2011-05-31,False,False,2009-04-06,10936,9998,9998,2011-03-31,A,
9691,Via Fontegrossa 81,closed,private,False,,2011-01-31,False,False,2009-04-06,10937,9691,9691,2011-01-13,A,
9678,Via Fontegrossa 84,closed,private,False,,2011-02-22,False,False,2009-04-06,10938,9678,9678,2010-12-13,A,
9994,Via Fontegrossa 0,closed,private,False,,2010-12-01,False,False,2009-04-06,10941,9994,9994,2010-04-26,A,
9646,indirizzo sconosciuto,closed,private,False,,,False,True,2010-03-15,fake-66074-AQ-PDA-A-00008,9646,9646,2010-03-11,A,
9963,indirizzo sconosciuto,closed,private,False,,,False,True,2010-03-19,fake-66074-AQ-PDA-A-00012,9963,9963,2010-03-15,A,
503957,"Via Paolo Borsellino 1, Coppito",closed,private,False,,2013-06-15,False,False,2011-10-11,1000,503957,701353,2010-08-03,E,2011-07-28
9709,Via Fontegrossa 0,closed,private,False,,2011-08-12,False,False,2009-04-06,10942,9709,9697,2011-03-18,A,
14778,Via Fontegrossa 68,closed,private,False,,2011-08-12,False,False,2009-04-06,10947,14778,14746,2010-04-27,A,
2304924,indirizzo sconosciuto,planning,private,False,,,False,False,,21361,0,2304924,2014-07-17,E,
4812,indirizzo sconosciuto,closed,private,False,,,False,True,2012-07-19,fake-66074-AQ-PDA-A-00047,4812,4812,2012-10-14,A,
7803,indirizzo sconosciuto,closed,private,False,,,False,True,2009-12-16,fake-66074-AQ-PDA-A-00003,7803,7803,2009-12-15,A,
23365,Via Del Nibbio 35,closed,private,False,,2010-01-20,False,False,2009-04-06,10000,23365,23365,2009-10-19,A,
10000,"S.P. Trentacinque Bis 0, Bagno Grande",closed,private,False,,2010-11-25,False,False,2009-04-06,9803,10000,10000,2010-10-25,A,
8205,Via Colle Sapone Alta 45,closed,private,False,,2009-10-29,False,False,2009-04-06,10040,8205,8587,2009-09-01,A,
9899,indirizzo sconosciuto,closed,private,False,,,False,False,2010-10-14,66009300198,9899,9899,2010-05-19,A,
18794,Via Macindole 5,closed,private,False,,2010-01-30,False,True,2009-10-27,fake-66049-AQ-BCE-U-02091,18794,23493,2009-08-16,B,2009-11-03
9992,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00022,9992,9992,2010-04-20,A,
9879,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00027,9879,9879,2010-06-03,A,
8994,"Via Fontanelle 6, Paganica",closed,private,False,,2010-12-16,False,False,2009-04-06,10003,8994,9956,2010-06-15,A,
9639,"Via Olindo Giacobbe 4, Paganica",closed,private,False,,2009-12-01,False,False,2009-04-06,10007,9639,9989,2009-11-04,A,
51591,"S.C. Di Pea, Pianola",closed,private,False,,2014-08-01,False,False,2010-02-09,5482,51591,55000,2009-10-23,B,2010-04-01
9922,indirizzo sconosciuto,closed,private,False,,,False,False,2010-10-21,66009300212,9922,9922,2010-06-18,A,
8837,indirizzo sconosciuto,closed,private,False,,,False,True,,fake-66056-AQ-MON-A-00141,8837,8837,2009-04-06,A,
22498,indirizzo sconosciuto,in_progress,private,False,,,False,True,2011-03-09,fake-66074-AQ-PDA-BC-10043,14610,22498,2009-04-06,B,
10000,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00023,10000,10000,2010-04-14,A,
681321,"Via S.Demetrio 5, San Gregorio",closed,private,False,,2015-11-25,False,False,2013-08-12,1001,681321,678504,2011-12-12,E,2013-09-12
8863,"Via Dell' Ortolano 1, Tempera",closed,private,False,,2009-11-20,False,False,2009-04-06,10009,8863,9961,2009-10-20,A,
5885,indirizzo sconosciuto,closed,private,False,,,False,False,2009-12-16,66009300159,5885,5885,2009-08-27,A,
24726,indirizzo sconosciuto,closed,private,False,,,False,False,2011-11-14,66009300222,24726,24726,2010-07-28,A,
6389,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00015,6389,6389,2010-03-26,A,
4830,indirizzo sconosciuto,closed,private,False,,,False,True,2009-12-31,fake-66074-AQ-PDA-A-00004,4830,4830,2009-12-15,A,
9834,"Via Emilio Iezzi 8, Paganica",closed,private,False,,2010-08-30,False,False,2009-04-06,10021,9834,10194,2009-09-04,A,
300928,"Via Maleubbia 2, Pianola",closed,private,True,,2014-07-04,False,False,2012-07-27,5930,300928,325738,2011-08-31,E,2012-08-24
9965,indirizzo sconosciuto,closed,private,False,,,False,True,2010-03-15,fake-66074-AQ-PDA-A-00009,9965,9965,2010-03-11,A,
9787,indirizzo sconosciuto,closed,private,False,,,False,True,2012-07-19,fake-66074-AQ-PDA-A-00045,9787,9787,2010-10-14,A,
24850,"Via S.Bartolomeo 15, Paganica",closed,private,False,,2010-04-26,False,False,2009-04-06,10025,24850,24850,2009-09-28,A,
431476,Vico Cerreto 7,closed,private,False,,,False,False,2015-05-27,66087300229,406487,824885,2012-04-04,E,
2928298,Via S.Amico 10,closed,private,False,,2017-09-04,False,False,2014-08-20,1097,2928298,2898159,2012-03-21,E,2014-09-21
9898,indirizzo sconosciuto,closed,private,False,,,False,True,2011-08-26,fake-66074-AQ-PDA-A-00039,9898,9898,2011-08-26,A,
2433,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00025,2433,2433,2010-06-14,A,
3660529,indirizzo sconosciuto,in_progress,private,False,,,False,False,2019-01-24,U1F6C1612436B,3660529,3878340,2015-09-02,E,2019-02-21
614892,Viale Antonio Panella 3,in_progress,private,True,,,False,False,2017-09-06,4134,413850,630476,2011-08-31,E,2017-09-28
3769,indirizzo sconosciuto,closed,private,False,,,False,True,2010-10-12,fake-66074-AQ-PDA-A-00075,3769,3328,2010-10-12,A,
9938,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00017,9938,9938,2010-03-31,A,
4777,"Via Collevernesco 138, Sant'Elia",closed,private,False,,2010-04-01,False,False,2009-04-06,10030,4777,5600,2009-08-07,A,
46035,indirizzo sconosciuto,closed,public,False,"Donazioni - BASILICA DI SANTA MARIA DI COLLEMAGGIO, L'AQUILA - Restauro delle ante lignee",,False,False,,J14B11000300007,46035,46470,2011-06-28,ND,
19829,indirizzo sconosciuto,closed,private,False,,,False,False,2010-12-31,66058000921,19829,19829,2009-12-31,A,
10000,indirizzo sconosciuto,closed,private,False,,,False,True,2010-12-31,fake-66074-AQ-PDA-A-00014,10000,10000,2010-03-15,A,
30683,indirizzo sconosciuto,closed,private,False,,,False,True,2014-06-13,fake-66074-AQ-PDA-E-00005,30683,39849,2010-12-31,E,
19670,"Via Inghetto 8, Collebrincioni",closed,private,False,,2011-10-25,False,False,2009-04-06,10038,19670,19863,2011-09-08,A,2011-09-08
18862,"S.S. Diciassette Bis 49, Paganica",closed,private,False,,2011-03-24,False,False,2009-04-06,10410,18862,18862,2010-12-07,A,
24753,indirizzo sconosciuto,closed,private,False,,,False,False,2010-10-20,66009300181,24753,24753,2010-01-13,A,
52996,indirizzo sconosciuto,closed,private,False,,,False,False,2010-10-19,66009300151,52996,52996,2009-06-30,A,
2384,indirizzo sconosciuto,closed,private,False,,,False,True,2011-08-26,fake-66074-AQ-PDA-A-00040,2384,2384,2011-08-26,A,
4932,indirizzo sconosciuto,closed,private,False,,,False,True,2009-12-16,fake-66074-AQ-PDA-A-00001,4932,4932,2009-12-15,A,
10000,"Via Gioacchino Volpe 19, Paganica",closed,private,False,,2010-09-16,False,False,2009-04-06,10430,10000,9975,2010-03-29,A,
3138272,Via Xx Settembre 97,closed,private,False,,2017-07-20,True,False,2015-06-30,1043,3124138,3500817,2011-12-29,E,2015-07-28
8816,indirizzo sconosciuto,closed,private,False,,,False,False,2010-12-27,66009300218,8816,8816,2010-06-29,A,
13853,indirizzo sconosciuto,closed,private,False,,,False,False,2011-11-14,66009300254,13853,13853,2010-10-12,A,
3457,indirizzo sconosciuto,closed,private,False,,,False,True,2009-12-16,fake-66074-AQ-PDA-A-00006,3457,3457,2009-12-15,A,
9607,indirizzo sconosciuto,closed,private,False,,,False,True,2012-07-19,fake-66074-AQ-PDA-A-00046,9607,9607,2012-10-14,A,
495650,"Via Aia Del Ceraso, Roio Piano",in_progress,private,False,,,False,False,2019-10-03,1005,354180,500900,2011-12-05,E,2019-11-04
9475,"Via Aldo Moro 20, Paganica",closed,private,False,,2010-02-09,False,False,2009-04-06,10455,9475,9475,2010-01-29,A,
15951,Piazza Xx Settembre 0,closed,private,False,,2010-04-26,False,False,2009-04-06,10124,15951,16820,2009-09-11,A,
225016,"Via Delle Aie 34, Monticchio",closed,private,False,,2020-01-09,False,False,2018-10-01,1127,225016,232848,2012-04-19,E,2018-10-30
2234646,indirizzo sconosciuto,closed,public,False,"FABBRICATO ATER N. 97 VIA DELL'AIA, 4 - SPESE TECNICHE RELATIVE ALLA QUOTA ATER DEI LAVORI DI RIPARAZIONE DANNI (N.2 ALLOGGI ATER NEL FABBRICATO) - RIPARAZIONE NON ESEGUITA IN QUANTO IL FABBRICATO E' STATO DEMOLITO E RICOSTRUITO SECONDO LE NORMATIVE VIGENTI",,False,True,,fake-66074-J87E09000170001,1294925,2234646,2010-11-05,ND,
9974,"Via Dell'Aia 8, Filetto",closed,private,False,,2011-05-16,False,False,2009-04-06,10495,9974,9974,2011-03-31,A,
9999,S.S. Ottanta (Di Lavoro) 15,closed,private,False,,2009-12-03,False,False,2009-04-06,10050,9999,9999,2009-11-09,A,
2539817,Via Santa Chiara D'Acquili 8,closed,private,False,,2015-11-26,False,False,2013-08-12,7461,2539817,2539817,2012-12-05,E,2013-09-09
10643,"Via Dell' Aquila 8, Aragno",closed,private,False,,2010-06-23,False,False,2009-04-06,10573,10643,10827,2009-10-21,A,
4178,Via Tredici Cantoni 13,closed,private,False,,2010-01-25,False,False,2009-04-06,10916,4178,4178,2009-09-29,A,
54653,"Via Del Colle 5, Via Fontegrossa 9",closed,private,False,,2014-06-30,False,False,2014-06-25,10919,54653,54653,2009-10-28,A,2012-02-17
9282,Via Fontegrossa 19,closed,private,False,,2011-05-04,False,False,2009-04-06,10925,9282,9967,2011-03-30,A,
9809,Via Della Spiga 11,closed,private,False,,2010-11-17,False,False,2009-04-06,10933,9809,9960,2010-10-18,A,
9974,Via Fontegrossa 76,closed,private,False,,2009-10-30,False,False,2009-04-06,10939,9974,9974,2009-09-23,A,
10000,Via Ennio Flaiano 19,closed,private,False,,2010-02-23,False,False,2009-04-06,10931,10000,10000,2010-02-23,A,
9236,Via Colle Sapone Alta 17,closed,private,False,,2011-01-21,False,False,2009-04-06,10935,9236,9236,2010-12-23,A,
2355310,"Indirizzo Sconosciuto, Collebrincioni",planning,private,False,,,False,False,,21150,0,2355310,2014-03-25,E,
2178943,"Indirizzo Sconosciuto, Aragno, Via Cordara 2, Aragno",closed,private,False,,2011-03-28,False,False,2020-11-18,21497,1950699,2447674,2010-12-20,E,2020-11-25
1264272,"Indirizzo Sconosciuto, Collebrincioni",in_progress,private,False,,,False,False,,21088,21223,1264272,2014-02-14,E,
24962,Via Colle Sapone Alta 15,closed,private,False,,2011-08-12,False,False,2009-04-06,7894,24962,24962,2010-12-02,A,
1646700,"Indirizzo Sconosciuto, Bazzano",in_progress,private,False,,,False,False,2019-05-14,20378,1482029,2942528,2013-06-05,E,2019-06-12
65421,"S.S. Diciassette, Bazzano",closed,private,False,,2009-10-14,False,False,2010-01-26,5652,65421,96822,2009-09-07,C,2009-10-08
50347,"Via Miraflores 5, Pianola",closed,private,False,,2010-09-10,False,False,2010-02-25,4634,50347,51406,2009-08-13,B,2010-02-16
8360,Via Vasca Penta 1,closed,private,False,,2011-06-20,False,False,2009-04-06,10046,8360,8360,2010-12-24,A,
9524,S.S. Ottanta (Di Lavoro) 18,closed,private,False,,2009-11-06,False,False,2009-04-06,10052,9524,9524,2009-09-09,A,
362963,Via Del Nibbio 8,closed,private,True,,2015-02-09,False,False,2014-01-15,1007,352057,686022,2011-12-06,E,2013-08-19
2422,indirizzo sconosciuto,closed,private,False,,,False,True,2010-07-06,fake-66081-AQ-RCC-BC-00036,2422,3028,2009-08-10,B,
9985,"Via Del Mulino 12, Tempera",closed,private,False,,2010-02-12,False,False,2009-04-06,10073,9985,10000,2009-10-20,A,
9784,"Via Delle Rosce 4, Assergi",closed,private,False,,2010-01-13,False,False,2009-04-06,10612,9784,10000,2009-09-17,A,
9852,"Via Porta Del Colle 31, Assergi",closed,private,False,,2010-10-12,False,False,2009-04-06,10616,9852,9852,2010-09-15,A,
832858,indirizzo sconosciuto,in_progress,private,False,,,False,True,2020-09-01,fake-66081-AQ-RCC-E-01081,135007,875967,2018-08-08,E,
1323394,"Indirizzo Sconosciuto, Bagno Grande",in_progress,private,False,,,False,False,2022-02-22,21640,608761,1497986,2014-07-18,E,2022-03-25
9951,"Via Venezuela 4, Pettino",closed,private,False,,2011-01-24,False,False,2009-04-06,11138,9951,9951,2010-06-17,A,
101194,indirizzo sconosciuto,closed,private,False,,,False,True,2012-09-28,fake-66081-AQ-RCC-E-10109,101194,101194,2011-08-31,E,
9955,Via Del Torcituro 40,closed,private,False,,2010-01-19,False,False,2009-04-06,10759,9955,9955,2009-10-15,A,
9677,"Via Antica Arischia 83, Pettino",closed,private,False,,2010-05-10,False,False,2009-04-06,10077,9677,9860,2010-04-07,A,
28560,indirizzo sconosciuto,closed,private,False,,,False,True,2011-07-20,fake-66081-AQ-RCC-A-00032,28560,28560,2010-08-30,A,
5210105,Via Cirella 0,closed,private,False,,2010-09-19,False,False,2010-04-19,20657,223758,5214823,2009-12-09,E,2010-03-29
944272,"Via Del Rio 5, Brecciasecca",closed,private,False,,2018-12-20,False,False,2016-07-01,4331,944272,1159067,2013-03-07,E,2016-07-28
8612,indirizzo sconosciuto,closed,private,False,,,False,False,2010-12-10,66009300236,8612,8612,2010-09-15,A,
8609,indirizzo sconosciuto,closed,private,False,,,False,False,2010-12-20,66009300283,8609,8609,2010-11-25,A,
9900,indirizzo sconosciuto,closed,private,False,,,False,True,2009-08-26,fake-66081-AQ-RCC-A-00037,9900,9900,2009-06-17,A,
10000,"Via Della Selvetta 4, Coppito",closed,private,False,,2011-03-21,False,False,2009-04-06,10092,10000,10000,2009-09-14,A,
10567,indirizzo sconosciuto,closed,private,False,,,False,True,2015-06-24,fake-66081-AQ-RCC-BC-00035,10567,14554,2011-08-16,B,
19709,"S.S. Diciassette 0, Sassa",closed,private,False,,2011-01-21,False,False,2009-04-06,9380,19709,19709,2010-06-29,A,
9913,indirizzo sconosciuto,closed,private,False,,,False,False,2010-12-20,66009300268,9913,9913,2010-11-10,A,
7587,indirizzo sconosciuto,closed,private,False,,,False,True,2009-08-24,fake-66081-AQ-RCC-A-00035,7587,7587,2009-08-24,A,
9877,Via Giovanni Feneziani 18,closed,private,False,,2010-03-05,False,False,2009-04-06,10096,9877,9806,2010-02-08,A,
7107,indirizzo sconosciuto,closed,private,False,,,False,True,2011-09-21,fake-66049-AQ-FG-00520,7107,9476,2009-04-06,A,
2206487,indirizzo sconosciuto,in_progress,private,False,,,False,True,2021-03-11,fake-66081-AQ-RCC-E-02695,146911,2281929,2019-12-18,E,
2032755,"Indirizzo Sconosciuto, Collemare",in_progress,private,False,,,False,False,,21036,31584,2032755,2014-01-08,E,
8002,Via Conduttura Ii 5,closed,private,False,,2010-06-23,False,False,2009-04-06,10107,8002,8002,2009-09-09,A,
263547,indirizzo sconosciuto,closed,private,False,,,False,False,2011-12-05,66009300121,263547,263547,2009-04-06,E,
6561,indirizzo sconosciuto,closed,private,False,,,False,True,2010-09-23,fake-66081-AQ-RCC-A-00033,6561,6561,2010-06-23,A,
423968,"Via Lucoli 0, Coppito",closed,private,False,,2011-08-30,False,False,2009-04-06,10898,423968,427144,2009-10-14,A,
9422,"Via Giovanni Falcone 23, Coppito",closed,private,False,,2010-11-11,False,False,2009-04-06,10893,9422,9422,2010-07-08,A,
9850,indirizzo sconosciuto,closed,private,False,,,False,True,2009-10-27,fake-66081-AQ-RCC-A-00053,9850,9850,2009-09-28,A,
9981,"Via Capo Le Case 1, Coppito",closed,private,False,,2010-10-04,False,False,2009-04-06,11208,9981,9981,2010-09-07,A,
9682,indirizzo sconosciuto,closed,private,False,,,False,False,2011-06-14,66009300290,9682,9682,2010-12-16,A,
14960,indirizzo sconosciuto,closed,private,False,,,False,False,2010-11-09,66009300174,14960,14960,2009-12-11,A,
49997,indirizzo sconosciuto,closed,private,False,,,False,False,2010-12-14,66009300263,49997,49997,2010-11-05,A,
34854,indirizzo sconosciuto,closed,private,False,,,False,False,2010-10-14,66009300191,34854,34854,2010-05-05,A,
46999,indirizzo sconosciuto,in_progress,private,False,,,False,True,2013-09-05,fake-66081-AQ-RCC-E-10221,39248,46999,2009-04-06,E,
9952,Via Vasche Di S.Giacomo 8,closed,private,False,,2010-10-08,False,False,2009-04-06,10926,9952,9952,2010-05-27,A,
19265,Via Francesco Paolo Tosti 104,closed,private,False,,2009-11-02,False,False,2009-04-06,10099,19265,19999,2009-10-06,A,
7336,Via S.Onofrio 2,closed,private,False,,2011-06-22,False,False,2009-04-06,10955,7336,7939,2010-11-16,A,
9990,Via Fontegrossa 6,closed,private,False,,2010-03-15,False,False,2009-04-06,10958,9990,9890,2010-02-15,A,
9992,Via S.Giacomo 34,closed,private,False,,2010-11-26,False,False,2009-04-06,10964,9992,9997,2010-11-15,A,
9235,indirizzo sconosciuto,closed,private,False,,,False,True,2009-12-24,fake-66081-AQ-RCC-A-00023,9235,9235,2009-11-05,A,
9350,indirizzo sconosciuto,closed,private,False,,,False,False,2010-03-10,66081200087,9350,9350,2009-10-24,A,
4700000,indirizzo sconosciuto,closed,public,False,CIPE 135 (RIMODULAZIONE CIPE 77/2015) - ROCCA DI CAMBIO (AQ) - Chiesa di S. Pietro II Lotto - Via della Chiesa - Lavori di consolidamento e restauro.,,False,True,,fake-66081-F62C15000860001,1758007,4700000,2011-06-15,ND,
129097,Contrada Valle Cupa,closed,private,False,,,False,False,2014-04-19,67028300015,129097,135768,2011-06-30,E,
9919,indirizzo sconosciuto,closed,private,False,,,False,False,2012-10-19,67028300016,9919,9919,2009-04-06,A,
42281,indirizzo sconosciuto,closed,private,False,,,False,False,2013-03-07,67028300024,42281,41885,2009-04-06,A,
270065,Frazione Altavilla,closed,private,False,,,False,False,2018-07-20,67028300034,255090,279074,2011-06-30,E,
9405,Via Enzo Ferrari 50,closed,private,False,,,False,False,2013-12-06,67028300252,9405,9405,2009-04-06,A,
69478,"Via Cerri 1, Roio Poggio",closed,private,False,,2010-10-29,False,False,2010-08-17,101,69478,62545,2009-12-10,B,2010-09-24
5189,Via Della Fonte I 32,closed,private,False,,2009-10-30,False,False,2009-04-06,10997,5189,5789,2009-10-08,A,
449147,"Via Dell' Aquila 7, Monticchio",closed,private,False,,2016-03-15,False,False,2014-04-24,1010,449147,520980,2011-12-06,E,2014-05-22
4321097,"Indirizzo Sconosciuto, Camarda",in_progress,private,False,,,False,False,,20798,78489,4030730,2013-12-16,E,
460998,"Via Storto Della Cuoca 11, Picenze",in_progress,private,False,,,False,False,2015-04-21,66009300069,430441,559712,2013-02-18,E,2015-05-18
1227578,indirizzo sconosciuto,in_progress,private,False,,,False,True,2020-10-14,fake-66088-AQ-SPC-E-00431,302155,1233624,2018-08-16,E,
2671348,"Via Castello 0, Filetto, Indirizzo Sconosciuto, Filetto",closed,private,False,,2010-02-28,False,False,2009-04-06,20985,75390,2215354,2010-01-28,E,
2198408,"Via Pie' Le Case 8, Filetto",closed,private,False,,2011-01-10,False,False,2020-02-26,4128,1979564,2351447,2010-12-17,E,2020-06-15
12412,Via Vasche Del Vento 27,closed,private,False,,2009-09-26,False,False,2009-04-06,10043,12412,12412,2009-09-15,A,
10000,Via Vasto 3,closed,private,False,,2009-09-29,False,False,2009-04-06,10104,10000,18919,2009-08-27,A,
70905,Piazza Madonna Dell'Assunta 2,closed,private,False,,2010-11-22,False,False,2010-03-30,2853,70905,71942,2009-12-02,B,2010-03-02
7809,Via S.Giuliano 4,closed,private,False,,2009-10-28,False,False,2009-04-06,11026,7809,7809,2009-09-30,A,
9369,Via Francesco Paolo Tosti 17,closed,private,False,,2010-04-11,False,False,2009-04-06,10112,9369,9369,2010-03-11,A,
166776,Via Della Polveriera 45,closed,private,False,,2012-07-20,False,False,2012-02-24,2736,166776,191133,2010-03-01,C,2011-05-04
25188,indirizzo sconosciuto,closed,private,False,,,False,False,2012-03-12,66009300117,25188,25188,2010-07-21,B,
840117,indirizzo sconosciuto,closed,public,False,"INTERVENTO DI RIPARAZIONE STRUTTURALE LOCULARIO EDIFICIO 96 A SEGUITO DELL' EVENTO SISMICO APRILE 2009*VIA DELLA CROCETTA			
",,False,False,,C16G13001440005,840117,840117,2013-07-30,ND,
12470,"Via Collevernesco 98, Sant'Elia",closed,private,False,,2009-11-15,False,False,2009-04-06,10691,12470,12470,2009-10-27,A,
9486,"Via Di Bagno 35, Pianola",closed,private,False,,2011-04-26,False,False,2009-04-06,9727,9486,9486,2011-03-25,A,
600243,Via S.Francesco 15,closed,private,False,,2013-05-25,False,False,2012-10-19,2304,600243,751641,2011-05-05,E,2012-07-19
6000000,indirizzo sconosciuto,in_progress,public,False,"SEDE PROVVISORIA DELLA FACOLTA' DI LETTERE E FILOSOFIA DELL'UNIVERISTA' DEGLI STUDI DI L'AQUILA ALL'INTERNO DELL'ISTITUTO PENALE PER I MINORENNI ""L. FERRARI"" IN L'AQUILA*VIA ACQUASANTA*REALIZZAZIONE DELLA SEDE PROVVISORIA DELLA FACOLTÀ DI LETTERE E FILOSO",,False,False,,D19H09000510001,5852598,6000000,2011-09-02,ND,
159936,"Via Collerotondo 0, Via Provinciale 59",closed,private,False,,2016-04-22,False,False,2015-09-23,66009300097,159936,228814,2011-12-02,B,2014-11-17
31003,Via Provinciale,closed,private,False,,,False,False,2017-04-28,66009300104,29017,78729,2015-02-05,B,
79504,Via Abruzzo 12,closed,private,False,,2010-12-30,False,False,2009-04-06,11583,79504,79504,2010-12-30,A,
47652,"Via Collevernesco 92, Sant'Elia",closed,private,False,,2010-03-08,False,False,2010-01-26,5400,47652,49546,2009-08-26,B,2009-11-12
9774,Via Francesco Savini 3,closed,private,False,,2010-10-20,False,False,2009-04-06,11562,9774,9774,2010-05-27,A,
9234,"Via Casale Guetti 18, Paganica",closed,private,False,,2010-02-27,False,False,2009-04-06,10370,9234,10000,2010-02-12,A,
383921,Via Mariana 5,closed,private,False,,2019-03-27,False,False,2015-10-30,1111,383921,326203,2012-04-03,E,2016-02-15
9666,"Via Di Bagno 31, Pianola",closed,private,False,,2010-10-30,False,False,2009-04-06,9728,9666,9666,2010-06-21,A,
2271607,indirizzo sconosciuto,closed,public,False,"EDIFICIO SCOLASTICO I.T.I.S. ""ISTITUTO TECNICO INDUSTRIALE STATALE "" AMEDEO D'AOSTA DI PROPRIETÀ DELL'AMMINISTARZIONE PROVINCIALE - 3° LOTTO -*VIA ACQUASANTA - LOC. COLLE SAPONE*LAVORI DI SISTEMAZIONE, A SEGUITO DEL SISMA DEL 06/04/09, DEGLI EDIFICI SCOLA",,False,False,,D13B09000460001,2214210,2271607,2011-07-06,ND,
899648,Via S.Francesco 15,closed,private,False,,2011-12-16,False,False,2010-09-21,2725,899648,901545,2010-03-25,E,2010-09-06
232537,Via Rubola 6,closed,private,False,,2013-09-27,False,False,2012-05-25,14012,232537,234178,2011-05-26,E,2012-05-21
401391,indirizzo sconosciuto,closed,private,False,,,False,False,2012-09-21,66009300115,401391,401391,2009-04-06,E,
12566829,"Via Aia Chiavella 0, Civita Di Bagno",closed,private,True,,2016-03-10,False,False,2013-10-30,984,11322051,13753549,2011-11-16,E,2013-11-27
3569672,"Via Del Portone 6, Bagno Grande, Indirizzo Sconosciuto, Bagno Grande",in_progress,private,False,,,True,False,2018-06-26,20891,3222189,3929957,2013-12-24,E,2018-07-25
256488,indirizzo sconosciuto,in_progress,private,False,,,False,True,2017-03-15,fake-68004-PE-BRT-E-00778,187132,278223,2012-04-10,E,
5880,"Via Montagnino 5, Coppito",closed,private,False,,2009-08-26,False,False,2009-04-06,10091,5880,5880,2009-08-26,A,
79445,indirizzo sconosciuto,closed,private,False,,,False,False,2011-11-22,66009300122,79445,99307,2011-03-01,B,
85000,indirizzo sconosciuto,closed,public,False,"CASA CIRCONDARIALE DI L'AQUILA.*VIA AMITERNINA, 3*LAVORI DI SOMMA URGENZA A SEGUITO DEL SISMA DEL 06/04/2009. IMPIANTO DI PRODUZIONE ACQUA CALDA SANITARIA.",,False,False,,D12G10000340007,85000,85000,2013-01-24,ND,
619838,"Indirizzo Sconosciuto, Camarda",closed,private,False,,2020-08-22,False,False,2017-10-12,21121,619838,754562,2014-03-12,E,2017-11-10
569284,"Indirizzo Sconosciuto, Camarda",planning,private,False,,,False,False,,21120,8977,569284,2014-03-12,E,
556154,"Indirizzo Sconosciuto, Camarda",planning,private,False,,,False,False,,21198,11447,556154,2014-04-07,E,
969715,"Indirizzo Sconosciuto, Camarda",in_progress,private,False,,,False,False,,21199,21653,905128,2014-04-07,E,